Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,up,Dorothy Moore,Misty Blue,6,1,5,,,,
3,up,Gary Moore,Still Got the Blues,3,1,5,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,5,,,,
5,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,5,,,,
6,down,Canned Heat,On the Road Again,4,1,5,,,,
7,up,John Butler Trio,Something's Gotta Give,30,1,5,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,5,,,,
9,down,Otis Taylor,Ten Million Slaves,8,4,5,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,5,,,,
11,up,The Animals,We've Gotta Get Out of This Place,11,2,5,,,,
12,up,B.B. King & U2,When Love Comes to Town,13,7,5,,,,
13,down,Gary Moore,Walking By Myself,10,3,5,,,,
14,down,Fats Domino,Blueberry Hill,12,3,5,,,,
15,down,Owen Campbell,Sunshine Road,14,4,5,,,,
16,up,Ray Charles,Hit the Road Jack,29,1,5,,,,
17,up,John Lee Hooker,Boom Boom,17,5,5,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,5,,,,
19,up,C.W. Stoneking,The Love Me or Die,28,8,5,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,5,,,,
21,down,C.W. Stoneking,Brave Son of America,19,15,5,,,,
22,down,C.W. Stoneking,Jungle Lullaby,20,16,5,,,,
23,down,Matt Taylor,I Remember When I Was Young (Bonus Track),21,2,5,,,,
24,down,C.W. Stoneking,Housebound Blues,23,19,5,,,,
25,down,Nick Lowe,Cruel to Be Kind,24,4,5,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,25,21,5,,,,
27,down,Etta James,I Just Want to Make Love to You,22,10,5,,,,
28,down,C.W. Stoneking,Early in the Mornin',26,21,5,,,,
29,down,C.W. Stoneking,The Greatest Liar,27,22,5,,,,
30,up,C.W. Stoneking,Jungle Blues,36,14,5,,,,
31,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,4,,,,
32,up,C.W. Stoneking,Jailhouse Blues,32,17,5,,,,
33,down,Seasick Steve,Started Out With Nothin',31,7,4,,,,
34,up,Canned Heat,On the Road Again,48,17,5,,,,
35,down,米弟華特,Mannish Boy,33,12,5,,,,
36,up,John Butler Trio,Zebra,82,10,5,,,,
37,down,The Rolling Stones,Just Your Fool,34,28,5,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,5,,,,
39,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),38,10,5,,,,
40,up,John Butler Trio,Peaches & Cream,40,13,5,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,43,6,5,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,22,5,,,,
43,down,Bondi Cigars,Cry to Me,42,12,5,,,,
44,up,Diesel,Cryin' Shame (Live),45,14,5,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,5,,,,
46,up,Robert Cray,Right Next Door (Because of Me),46,15,5,,,,
47,up,The Black Keys,Have Love Will Travel,47,26,5,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',39,17,5,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,5,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,65,42,5,,,,
51,up,Mia Dyson,I Meant Something to You Once,53,22,5,,,,
52,-,Big Jay McNeely,Blow Big Jay,-,52,1,,,,
53,-,Brittany Howard,Stay High,-,10,1,,,,
54,up,Ben Harper,With My Own Two Hands,54,16,5,,,,
55,up,Harry Manx,Crazy Love,57,20,5,,,,
56,down,Canned Heat,Let's Work Together,52,10,5,,,,
57,up,Owen Campbell,Diggin Holes,59,18,5,,,,
58,up,John Lee Hooker,Boom Boom,58,10,5,,,,
59,up,Russell Morris,Van Diemen's Land,60,50,5,,,,
60,up,Bondi Cigars,Howling At the Moon,61,11,5,,,,
61,up,Gary Moore,Still Got the Blues (For You),62,43,5,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,5,,,,
63,up,The Rolling Stones,Ride 'Em On Down,64,44,5,,,,
64,up,Harry Manx,Don't Forget to Miss Me,66,22,5,,,,
65,up,The Rolling Stones,Hate to See You Go,67,44,5,,,,
66,up,Owen Campbell,A Mountain Home,68,24,5,,,,
67,up,Jimi Hendrix,Red House,93,57,5,,,,
68,down,Seasick Steve,Thunderbird,15,15,4,,,,
69,up,Joanne Shaw Taylor,Going Home,69,27,5,,,,
70,up,Brother Bones & His Shadows,Sweet Georgia Brown,73,12,5,,,,
71,down,Joanne Shaw Taylor,Blackest Day,70,29,5,,,,
72,down,Muddy Waters,Mannish Boy (Single Version),49,38,5,,,,
73,down,The Black Keys,10 A.M. Automatic,50,40,5,,,,
74,down,The Black Keys,Thickfreakness,72,64,5,,,,
75,up,Robert Cray,Smoking Gun,80,40,5,,,,
76,down,The Black Keys,Hard Row,71,63,5,,,,
77,up,R.L. Burnside,It's Bad You Know,79,48,5,,,,
78,-,Mick Clarke,The Snarl,-,78,1,,,,
79,-,"Kenny ""Blues Boss"" Wayne",Blues Stew,-,79,1,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,74,21,5,,,,
81,-,Zucchero,Dune Mosse (feat. Miles Davis),-,81,1,,,,
82,-,"Brownie McGhee, Alex Blake & Brian Brake",Rainy Day,-,82,1,,,,
83,-,Jimmy T and Sidetracked,Tried and True,-,83,1,,,,
84,-,Chuck Berry,Johnny B. Goode,-,84,1,,,,
85,-,Phil Manning,When You're Away,-,85,1,,,,
86,-,Mick Clarke,Tryin' to Get to You,-,86,1,,,,
87,-,Tab Benoit,Shelter Me,-,66,1,,,,
88,-,Mick Clarke,Big Town Playboy,-,88,1,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,40,5,,,,
90,-,Tom Killner,Have You Ever Loved a Woman (Live),-,90,1,,,,
91,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,75,26,5,,,,
92,down,Gary Moore,Oh Pretty Woman,76,52,5,,,,
93,-,Tom Killner,King Bee (Live),-,93,1,,,,
94,-,Ted Hawkins,Happy Hour,-,34,1,,,,
95,down,Mat McHugh,A Pocketful of Shells,94,31,5,,,,
96,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,77,27,4,,,,
97,down,Owen Campbell,Nashville Highrollers,92,29,5,,,,
98,down,Hugh Laurie,St James Infirmary,90,28,3,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',97,73,4,,,,
100,down,Jonny Lang,Lie to Me,98,70,5,,,,
