Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Butler Trio,Something's Gotta Give,28,1,211,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,215,,,,
3,up,Gary Moore,Still Got the Blues,3,1,215,,,,
4,down,Etta James,At Last,1,1,215,,,,
5,down,Owen Campbell,Sunshine Road,4,4,208,,,,
6,down,Canned Heat,On the Road Again,5,1,215,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,214,,,,
8,down,Blues Alliance,You Don't Treat Me No Good No More,6,6,210,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,9,1,213,,,,
10,up,Seasick Steve,Started Out With Nothin',20,7,199,,,,
11,down,Fats Domino,Blueberry Hill,10,3,212,,,,
12,up,John Butler Trio,Zebra,47,10,209,,,,
13,up,米弟華特,Mannish Boy,41,12,180,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,9,198,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,12,210,,,,
16,down,John Butler Trio,Peaches & Cream,13,13,209,,,,
17,down,Diesel,Cryin' Shame (Live),14,14,193,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,15,185,,,,
19,down,Ben Harper,With My Own Two Hands,16,16,197,,,,
20,down,Jack White,Fly Farm Blues,17,17,183,,,,
21,up,Harry Manx,Crazy Love,46,20,198,,,,
22,down,Owen Campbell,Diggin Holes,18,18,205,,,,
23,down,Bondi Cigars,Howling At the Moon,19,11,175,,,,
24,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,21,183,,,,
25,down,Busby Marou,Days Like This,23,1,106,,,,
26,down,Harry Manx,Don't Forget to Miss Me,22,22,184,,,,
27,down,Owen Campbell,A Mountain Home,24,24,184,,,,
28,down,Seasick Steve,Thunderbird,25,15,169,,,,
29,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,26,26,138,,,,
30,down,Hugh Laurie,St James Infirmary,29,28,132,,,,
31,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,27,27,130,,,,
32,down,Owen Campbell,Nashville Highrollers,30,29,130,,,,
33,up,King Floyd,Groove Me,45,33,94,,,,
34,down,Mat McHugh,A Pocketful of Shells,31,31,100,,,,
35,up,Hugh Laurie,You Don't Know My Mind,57,35,53,,,,
36,down,Owen Campbell,Remember to Breathe,33,33,28,,,,
37,up,Mojo Juju & The Snake-Oil Merchants,Sacred Heart of Mary,58,37,5,,,,
38,-,Will Barber,Another Brick in the Wall,-,38,1,,,,
39,-,David Garnham and the Reasons to Live,Truckers Heaven,-,39,2,,,,
40,-,Ben Poole,Dirty Laundry,-,40,1,,,,
41,-,The Vintage Explosion,It's Christmas Time Again!,-,41,1,,,,
42,-,Ben Poole,I Think I Love You Too Much,-,42,1,,,,
43,-,Kuchi Bees,Rahe Na Rahe Hum,-,43,1,,,,
44,-,Cirkus Prütz,Blues for Fallen Brothers,-,44,1,,,,
45,-,Cirkus Prütz,All For the Boogie and the Blues,-,45,1,,,,
46,-,John Greyhound Maxwell,Some of These Days,-,46,1,,,,
47,-,John Greyhound Maxwell,Can't Get Stuff No More,-,47,1,,,,
