Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,10,1,2,,,,
2,down,Dorothy Moore,Misty Blue,1,1,227,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,227,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,222,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,232,,,,
6,up,Gary Moore,Still Got the Blues,7,1,232,,,,
7,up,Owen Campbell,Sunshine Road,8,4,223,,,,
8,down,Canned Heat,On the Road Again,3,1,232,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,231,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,11,6,227,,,,
11,down,Etta James,At Last,5,1,232,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,25,1,230,,,,
13,up,Seasick Steve,Started Out With Nothin',44,7,216,,,,
14,down,John Butler Trio,Zebra,12,10,226,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,204,,,,
16,down,米弟華特,Mannish Boy,13,12,195,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,9,213,,,,
18,up,Slash,Killing Floor (feat. Brian Johnson),48,1,6,,,,
19,down,Gary Moore,Walking By Myself,15,3,221,,,,
20,down,Bondi Cigars,Cry to Me,16,12,188,,,,
21,down,John Butler Trio,Peaches & Cream,17,13,226,,,,
22,up,Canned Heat,On the Road Again,37,17,203,,,,
23,down,Diesel,Cryin' Shame (Live),18,14,210,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,15,201,,,,
25,down,Ben Harper,With My Own Two Hands,20,16,214,,,,
26,down,Jack White,Fly Farm Blues,21,17,199,,,,
27,down,Harry Manx,Crazy Love,23,20,214,,,,
28,down,Owen Campbell,Diggin Holes,24,18,222,,,,
29,down,Mia Dyson,I Meant Something to You Once,26,22,217,,,,
30,down,Bondi Cigars,Howling At the Moon,27,11,191,,,,
31,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,200,,,,
32,down,Harry Manx,Don't Forget to Miss Me,29,22,200,,,,
33,down,Owen Campbell,A Mountain Home,30,24,201,,,,
34,up,Joanne Shaw Taylor,Going Home,45,27,172,,,,
35,down,Brother Bones & His Shadows,Sweet Georgia Brown,31,12,183,,,,
36,up,Joanne Shaw Taylor,Blackest Day,46,29,177,,,,
37,down,Seasick Steve,Thunderbird,32,15,186,,,,
38,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,33,26,155,,,,
39,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,35,27,147,,,,
40,down,Hugh Laurie,St James Infirmary,36,28,149,,,,
41,down,Canned Heat,Let's Work Together,34,10,211,,,,
42,down,Owen Campbell,Nashville Highrollers,38,29,147,,,,
43,up,Joe Bonamassa,Drive,55,29,95,,,,
44,-,King Hendrick$,Ceo Talk,-,44,1,,,,
45,down,King Floyd,Groove Me,39,33,111,,,,
46,down,Mat McHugh,A Pocketful of Shells,40,31,114,,,,
47,-,Jorge Ben,Tim Dom Dom,-,47,1,,,,
48,-,ジミー・ロジャーズ,ラスト・タイム (Single Version),-,48,1,,,,
49,-,Roomful of Blues,Boogie Woogie Country Girl,-,49,1,,,,
50,-,MonkeyJunk,You Make a Mess,-,50,1,,,,
51,-,Darren Watson,Man in the Sky,-,51,1,,,,
52,-,Willie Tee & Cypress,Another Saturday Night in Wardville (feat. Tommy McLain),-,52,1,,,,
53,-,Darren Watson,Lyin' Luxon (And his Tobacco Goons),-,53,1,,,,
54,-,Jimmy Church,I Don't Care Who Knows,-,54,1,,,,
55,-,Willie Tee & Cypress,Jukebox Song (feat. Tommy McLain),-,55,1,,,,
56,-,Charles Brown,Hot Lips and Seven Kisses,-,56,1,,,,
57,-,Charles Brown,Honey Sipper,-,57,1,,,,
