Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,10,,,,
3,up,Gary Moore,Still Got the Blues,4,1,10,,,,
4,up,Dorothy Moore,Misty Blue,7,1,10,,,,
5,up,Canned Heat,On the Road Again,5,1,10,,,,
6,up,B.B. King,The Thrill Is Gone,9,4,10,,,,
7,up,John Butler Trio,Something's Gotta Give,8,1,10,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,10,,,,
9,up,The Animals,We've Gotta Get Out of This Place,11,2,10,,,,
10,up,Otis Taylor,Ten Million Slaves,10,4,10,,,,
11,up,Gary Moore,Walking By Myself,17,3,10,,,,
12,up,B.B. King & U2,When Love Comes to Town,12,7,10,,,,
13,up,C.W. Stoneking,The Love Me or Die,28,8,10,,,,
14,up,Owen Campbell,Sunshine Road,14,4,10,,,,
15,up,Dynamic Hepnotics,Soul Kind of Feeling,36,1,10,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),33,2,10,,,,
17,down,Nick Lowe,Cruel to Be Kind,15,4,10,,,,
18,down,Fats Domino,Blueberry Hill,13,3,10,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,10,,,,
20,up,C.W. Stoneking,Jungle Blues,37,14,10,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,10,,,,
22,up,John Lee Hooker,Boom Boom,31,5,10,,,,
23,up,C.W. Stoneking,Brave Son of America,40,15,10,,,,
24,down,C.W. Stoneking,Jungle Lullaby,19,16,10,,,,
25,down,C.W. Stoneking,Jailhouse Blues,21,17,10,,,,
26,down,C.W. Stoneking,Housebound Blues,22,19,10,,,,
27,down,Ray Charles,Hit the Road Jack,2,1,10,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,23,21,10,,,,
29,down,C.W. Stoneking,Early in the Mornin',24,21,10,,,,
30,down,C.W. Stoneking,The Greatest Liar,25,22,10,,,,
31,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,7,,,,
32,down,Etta James,I Just Want to Make Love to You,20,10,10,,,,
33,down,Seasick Steve,Started Out With Nothin',29,7,9,,,,
34,down,米弟華特,Mannish Boy,30,12,10,,,,
35,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,10,,,,
36,up,Canned Heat,Let's Work Together,42,10,10,,,,
37,down,John Butler Trio,Zebra,35,10,10,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,10,,,,
39,up,John Butler Trio,Peaches & Cream,39,13,10,,,,
40,up,The Black Keys,Have Love Will Travel,46,26,10,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,10,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,26,6,10,,,,
43,up,Bondi Cigars,Cry to Me,43,12,10,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,10,,,,
45,down,Robert Cray,Right Next Door (Because of Me),27,15,10,,,,
46,down,Diesel,Cryin' Shame (Live),45,14,10,,,,
47,up,Ted Hawkins,Happy Hour,47,34,6,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),48,38,10,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',41,17,10,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,10,,,,
51,up,Ben Harper,With My Own Two Hands,51,16,10,,,,
52,up,Mia Dyson,I Meant Something to You Once,52,22,10,,,,
53,up,Jack White,Fly Farm Blues,54,17,8,,,,
54,up,The Rolling Stones,Just Your Fool,69,28,10,,,,
55,up,Harry Manx,Crazy Love,55,20,10,,,,
56,up,Owen Campbell,Diggin Holes,57,18,10,,,,
57,down,John Lee Hooker,Boom Boom,56,10,10,,,,
58,up,R.L. Burnside,It's Bad You Know,60,48,10,,,,
59,down,The Black Keys,10 A.M. Automatic,50,40,10,,,,
60,up,Bondi Cigars,Howling At the Moon,61,11,10,,,,
61,up,Gary Moore,Still Got the Blues (For You),62,43,10,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,10,,,,
63,up,Harry Manx,Don't Forget to Miss Me,64,22,10,,,,
64,up,Owen Campbell,A Mountain Home,65,24,10,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,53,42,10,,,,
66,up,Jimi Hendrix,Red House,80,57,10,,,,
67,up,The Black Keys,Hard Row,75,63,10,,,,
68,down,Russell Morris,Van Diemen's Land,59,50,10,,,,
69,up,The Rolling Stones,Ride 'Em On Down,90,44,10,,,,
70,up,The Black Keys,Thickfreakness,70,64,9,,,,
71,down,Brother Bones & His Shadows,Sweet Georgia Brown,67,12,10,,,,
72,down,Seasick Steve,Thunderbird,71,15,8,,,,
73,up,Tab Benoit,Shelter Me,73,66,6,,,,
74,down,Robert Cray,Smoking Gun,58,40,10,,,,
75,-,Gracie Curran,Sweet Sativa,-,75,1,,,,
76,-,Jerry Portnoy,Endless Road,-,76,1,,,,
77,up,The Rolling Stones,Hate to See You Go,91,44,10,,,,
78,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,72,67,4,,,,
79,-,Robert Cray,Lotta Lovin',-,79,1,,,,
80,-,Big Joe & The Dynaflows,Go with the Flow,-,80,1,,,,
81,-,Jerry Portnoy,Lazy,-,81,1,,,,
82,-,King South,Looking Good (feat. Jeter Jones),-,82,1,,,,
83,-,bo jenkins,arkansastoothpick pt.2,-,83,1,,,,
84,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,84,1,,,,
85,-,Stefan Grossman & Paul Jones,Troubled Voodoo Blues,-,85,1,,,,
86,-,Ted Hawkins,Ain't That Pretty,-,86,1,,,,
87,-,Eddie Clearwater,You Don't Have to Go,-,87,1,,,,
88,-,The Blues Busters,Blue's Boogie,-,88,1,,,,
89,-,Eddie Clearwater,The Things I Used to Do,-,89,1,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,74,21,10,,,,
91,-,Eddie Clearwater,Black Night,-,91,1,,,,
92,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,77,26,10,,,,
93,-,Canned Heat,On the Road Again,-,17,8,,,,
94,down,Joanne Shaw Taylor,Going Home,66,27,9,,,,
95,down,Joanne Shaw Taylor,Blackest Day,68,29,10,,,,
96,down,Gary Moore,Oh Pretty Woman,76,52,9,,,,
97,down,Owen Campbell,Nashville Highrollers,86,29,10,,,,
98,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,40,10,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',95,73,9,,,,
100,down,Steve Smyth,Stay Young,96,75,3,,,,
