Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,4,1,154,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,154,,,,
4,up,Dorothy Moore,Misty Blue,5,1,154,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,150,,,,
6,down,Canned Heat,On the Road Again,3,1,154,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,150,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,131,,,,
9,up,B.B. King & U2,When Love Comes to Town,12,7,152,,,,
10,-,Luther Allison,Life Is a Bitch,-,10,2,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,152,,,,
12,down,Gary Moore,Walking By Myself,11,3,153,,,,
13,down,Fats Domino,Blueberry Hill,10,3,153,,,,
14,up,The Animals,We've Gotta Get Out of This Place,14,2,153,,,,
15,up,Ray Charles,Hit the Road Jack,20,1,153,,,,
16,down,Owen Campbell,Sunshine Road,13,4,151,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,152,,,,
18,up,John Lee Hooker,Boom Boom,19,5,152,,,,
19,down,Nick Lowe,Cruel to Be Kind,16,4,152,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,150,,,,
21,down,C.W. Stoneking,The Love Me or Die,18,8,152,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,152,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,152,,,,
24,down,C.W. Stoneking,Jungle Lullaby,23,16,152,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,152,,,,
26,down,C.W. Stoneking,Housebound Blues,25,19,152,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,152,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,152,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,151,,,,
30,down,C.W. Stoneking,Jungle Blues,27,14,152,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,153,,,,
32,up,Ash Grunwald,Longtime,32,26,108,,,,
33,down,Etta James,I Just Want to Make Love to You,30,10,152,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,152,,,,
35,down,Robert Cray,Right Next Door (Because of Me),33,15,151,,,,
36,up,Seasick Steve,Started Out With Nothin',36,7,143,,,,
37,down,米弟華特,Mannish Boy,35,12,133,,,,
38,down,John Butler Trio,Zebra,37,10,148,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,39,6,138,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,149,,,,
41,up,John Butler Trio,Peaches & Cream,42,13,148,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,146,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',43,17,148,,,,
44,down,The Rolling Stones,Just Your Fool,38,28,151,,,,
45,up,The Black Keys,Have Love Will Travel,45,26,147,,,,
46,up,Bondi Cigars,Cry to Me,46,12,122,,,,
47,up,Canned Heat,On the Road Again,47,17,133,,,,
48,up,Ted Hawkins,Happy Hour,48,34,144,,,,
49,up,Diesel,Cryin' Shame (Live),49,14,136,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),50,38,148,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,15,133,,,,
52,-,Freddie King,Have You Ever Loved a Woman,-,52,1,,,,
53,-,Hopetoun Brown,Hate I Don't Love You (feat. Tami Neilson & Finn Scholes),-,53,1,,,,
54,up,John Lee Hooker,Boom Boom,56,10,142,,,,
55,up,Chuck Berry,Route 66,57,43,33,,,,
56,up,Ben Harper,With My Own Two Hands,58,16,140,,,,
57,up,Mia Dyson,I Meant Something to You Once,59,22,143,,,,
58,up,Jack White,Fly Farm Blues,60,17,125,,,,
59,up,Harry Manx,Crazy Love,61,20,138,,,,
60,up,Owen Campbell,Diggin Holes,62,18,144,,,,
61,up,Robert Cray,Smoking Gun,64,40,142,,,,
62,up,R.L. Burnside,It's Bad You Know,63,48,137,,,,
63,up,Bondi Cigars,Howling At the Moon,65,11,117,,,,
64,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],68,39,102,,,,
65,up,Russell Morris,Van Diemen's Land,69,50,140,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,21,126,,,,
67,down,Canned Heat,Let's Work Together,44,10,142,,,,
68,up,Harry Manx,Don't Forget to Miss Me,72,22,123,,,,
69,up,Owen Campbell,A Mountain Home,89,24,123,,,,
70,-,Joanne Shaw Taylor,Going Home,-,27,109,,,,
71,up,Joanne Shaw Taylor,Blackest Day,96,29,108,,,,
72,up,The Rolling Stones,Hate to See You Go,88,44,130,,,,
73,up,Brother Bones & His Shadows,Sweet Georgia Brown,98,12,114,,,,
74,-,King King,Jealousy,-,74,1,,,,
75,-,Kat Riggins,No Sale,-,75,1,,,,
76,-,Lavelle White,Tin Pan Alley,-,76,1,,,,
77,-,Luther Allison,Just Memories,-,77,1,,,,
78,down,The Rolling Stones,Ride 'Em On Down,71,44,131,,,,
79,-,Albert 'Joiner' Williams,Rhumba Chillen,-,79,1,,,,
80,-,Anson Funderburgh & The Rockets,Toss and Turn (feat. The Texas Horns),-,80,1,,,,
81,-,チャールズ・ブラウン,Lonesome Feeling,-,81,1,,,,
82,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,12,,,,
83,-,Etta James,Lovin' You More Every Day,-,83,1,,,,
84,-,Frank Frost,Harp and Soul (Instrumental),-,84,1,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,66,42,132,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,22,150,,,,
87,down,Gary Moore,Still Got the Blues (For You),67,43,124,,,,
88,up,The Black Keys,Hard Row,100,63,109,,,,
89,-,The Black Keys,Thickfreakness,-,64,109,,,,
90,-,Seasick Steve,Thunderbird,-,15,111,,,,
91,down,Jimi Hendrix,Red House,78,57,115,,,,
92,-,Tab Benoit,Shelter Me,-,66,106,,,,
93,up,Bobby Bland,Ain't No Love In the Heart of the City,97,21,110,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,107,,,,
95,-,Gary Moore,Oh Pretty Woman,-,52,89,,,,
96,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,97,,,,
97,-,Etta James,I'd Rather Go Blind,-,40,51,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,87,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,82,,,,
100,-,Hugh Laurie,St James Infirmary,-,28,78,,,,
