Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,48,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,48,,,,
3,down,Gary Moore,Still Got the Blues,2,1,48,,,,
4,down,Dorothy Moore,Misty Blue,1,1,48,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,47,,,,
6,down,Canned Heat,On the Road Again,4,1,48,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,45,,,,
8,up,Ben Harper,Diamonds On the Inside,34,1,48,,,,
9,up,Otis Taylor,Ten Million Slaves,16,4,43,,,,
10,up,Fats Domino,Blueberry Hill,10,3,47,,,,
11,up,John Lee Hooker,Boom Boom,23,5,47,,,,
12,up,B.B. King,The Thrill Is Gone,15,4,47,,,,
13,up,B.B. King & U2,When Love Comes to Town,22,7,47,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,47,,,,
15,down,C.W. Stoneking,The Love Me or Die,11,8,47,,,,
16,down,Gary Moore,Walking By Myself,9,3,47,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,2,48,,,,
18,down,Nick Lowe,Cruel to Be Kind,13,4,47,,,,
19,down,The Animals,We've Gotta Get Out of This Place,14,2,47,,,,
20,up,Blues Alliance,You Don't Treat Me No Good No More,46,6,47,,,,
21,down,C.W. Stoneking,Jungle Blues,17,14,47,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,47,,,,
23,down,Etta James,I Just Want to Make Love to You,19,10,47,,,,
24,down,C.W. Stoneking,Brave Son of America,20,15,47,,,,
25,down,C.W. Stoneking,Jungle Lullaby,21,16,47,,,,
26,down,C.W. Stoneking,Jailhouse Blues,24,17,47,,,,
27,down,C.W. Stoneking,Housebound Blues,25,19,47,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,26,21,47,,,,
29,down,Elvin Bishop,Fooled Around and Fell in Love,6,6,43,,,,
30,down,C.W. Stoneking,Early in the Mornin',27,21,47,,,,
31,down,C.W. Stoneking,The Greatest Liar,28,22,47,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,43,15,42,,,,
33,down,Ash Grunwald,Longtime,29,26,8,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,47,,,,
35,down,Seasick Steve,Started Out With Nothin',31,7,43,,,,
36,down,米弟華特,Mannish Boy,32,12,47,,,,
37,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,1,1,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,22,46,,,,
39,down,John Butler Trio,Zebra,36,10,44,,,,
40,up,Robert Cray,Right Next Door (Because of Me),41,15,47,,,,
41,up,The Rolling Stones,Just Your Fool,48,28,46,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,45,,,,
43,down,John Butler Trio,Peaches & Cream,42,13,43,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,44,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',44,17,44,,,,
46,up,Canned Heat,Let's Work Together,47,10,41,,,,
47,up,Diesel,Cryin' Shame (Live),63,14,40,,,,
48,up,Ted Hawkins,Happy Hour,49,34,40,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),64,38,44,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,15,42,,,,
51,up,Owen Campbell,Sunshine Road,54,4,45,,,,
52,up,Mia Dyson,I Meant Something to You Once,92,22,42,,,,
53,up,Ben Harper,With My Own Two Hands,93,16,40,,,,
54,up,John Lee Hooker,Boom Boom,98,10,44,,,,
55,up,Jack White,Fly Farm Blues,94,17,33,,,,
56,up,Harry Manx,Crazy Love,91,20,41,,,,
57,up,The Black Keys,Have Love Will Travel,95,26,44,,,,
58,up,Owen Campbell,Diggin Holes,96,18,43,,,,
59,up,Russell Morris,Van Diemen's Land,99,50,41,,,,
60,-,Gary Moore,Still Got the Blues (For You),-,43,38,,,,
61,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,8,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,44,35,,,,
63,-,Harry Manx,Don't Forget to Miss Me,-,22,30,,,,
64,up,The Black Keys,10 A.M. Automatic,65,40,44,,,,
65,-,The Rolling Stones,Hate to See You Go,-,44,34,,,,
66,-,Robert Cray,Smoking Gun,-,40,41,,,,
67,up,R.L. Burnside,It's Bad You Know,100,48,40,,,,
68,-,Mike Elrington,Dirty Death,-,68,1,,,,
69,-,Owen Campbell,A Mountain Home,-,24,29,,,,
70,-,Jimi Hendrix,Red House,-,57,34,,,,
71,-,The Boneshakers & Mindi Abair,Had To Learn the Hard Way,-,71,1,,,,
72,-,Jam in the Van & Ally Venable Band,"Nowhere To Hide (Live in Los Angeles, CA)",-,72,1,,,,
73,-,Joanna Connor,Blues Tonight,-,73,1,,,,
74,-,Paquito Blues Band,Minnie the Mooche,-,74,1,,,,
75,-,Joanne Shaw Taylor,Blackest Day,-,29,25,,,,
76,-,Joanne Shaw Taylor,Going Home,-,27,25,,,,
77,-,Joanna Connor,My Irish Father,-,77,1,,,,
78,-,Taj Farrant,Just Can't Sleep,-,78,1,,,,
79,-,Fuel Junkie,Bad Luck,-,79,1,,,,
80,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,1,4,,,,
81,-,Tom Walbank,"Two Steps from the Gutter, Vol. 2",-,81,1,,,,
82,-,Otis Rush,I'm Satisfied,-,82,1,,,,
83,-,Joanna Connor,White Lines,-,83,1,,,,
84,-,Stretch,Why Did You Do It,-,84,1,,,,
85,down,Hank Angel,Roadmen,56,56,2,,,,
86,-,CD Woodbury,Last Go Round,-,86,1,,,,
87,-,CD Woodbury,Can't Eat That Stuff No More,-,87,1,,,,
88,down,Sven Zetterberg,My Nerves Gone Bad,62,62,2,,,,
89,-,Joanna Connor,Big Girl Blues,-,89,1,,,,
90,down,One Shot Johnny,Drunkard's Blues,67,67,2,,,,
91,-,Tom Walbank,Death Letter Dub,-,91,1,,,,
92,-,Elmore James Jr.,Cummins Prison Farm,-,92,1,,,,
93,-,Tom Walbank,Two Steps from the Gutter,-,93,1,,,,
94,-,Leah Marie King,Prairie Man,-,94,1,,,,
95,-,Frankie Valli & Frankie Valli & The Four Seasons,Sherry,-,95,1,,,,
96,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,28,,,,
97,-,Seasick Steve,Thunderbird,-,15,28,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,24,,,,
99,-,Tab Benoit,Shelter Me,-,66,23,,,,
100,-,Juzzie Smith,One-Man Band (Live),-,81,6,,,,
