Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Hepnotics,Soul Kind of Feeling,22,1,43,,,,
2,-,Gary Moore,Bad For You Baby,-,2,1,,,,
3,-,Twelve Bar Blues Band,Everybody Makes Mistakes,-,3,1,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,44,,,,
5,down,Canned Heat,On the Road Again,2,1,44,,,,
6,up,John Lee Hooker,Boom Boom,20,5,43,,,,
7,down,Gary Moore,Still Got the Blues,4,1,44,,,,
8,down,Dorothy Moore,Misty Blue,5,1,44,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,44,,,,
10,-,Blues Cousins,Let's Dance,-,10,1,,,,
11,down,The Animals,We've Gotta Get Out of This Place,9,2,43,,,,
12,down,B.B. King,The Thrill Is Gone,11,4,43,,,,
13,-,Chris Wilson,Who Do You Love?,-,13,1,,,,
14,down,Fats Domino,Blueberry Hill,12,3,43,,,,
15,down,C.W. Stoneking,The Love Me or Die,14,8,43,,,,
16,up,Owen Campbell,Sunshine Road,16,4,41,,,,
17,-,P.T. Collis,Auntie Gov (Don't Do Meth),-,17,1,,,,
18,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,44,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,4,43,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,19,6,43,,,,
21,down,B.B. King & U2,When Love Comes to Town,10,7,43,,,,
22,down,C.W. Stoneking,Jungle Blues,21,14,43,,,,
23,down,Gary Moore,Walking By Myself,13,3,43,,,,
24,down,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,43,,,,
25,up,Etta James,I Just Want to Make Love to You,25,10,43,,,,
26,down,C.W. Stoneking,Brave Son of America,24,15,43,,,,
27,-,P.T. Collis,Haircut,-,27,1,,,,
28,up,C.W. Stoneking,Housebound Blues,28,19,43,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,29,21,43,,,,
30,-,Lurrie Bell,Teenie Weenie Bit,-,30,1,,,,
31,-,P.T. Collis,Crickets,-,31,1,,,,
32,down,C.W. Stoneking,Early in the Mornin',30,21,43,,,,
33,down,Ray Charles,Hit the Road Jack,31,1,43,,,,
34,down,C.W. Stoneking,The Greatest Liar,32,22,43,,,,
35,down,Etta James,At Last,15,1,44,,,,
36,-,Leslie Satcher and the Electric Honey Badgers,Nowhere to Be but Gone,-,36,1,,,,
37,up,Ash Grunwald,Longtime,70,26,4,,,,
38,up,Robert Cray,Right Next Door (Because of Me),73,15,43,,,,
39,-,Leslie Satcher and the Electric Honey Badgers,Deep Water Woman,-,39,1,,,,
40,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,43,,,,
41,-,Leslie Satcher and the Electric Honey Badgers,Waitin' on the Sun to Shine,-,41,1,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,22,43,,,,
43,-,Leslie Satcher and the Electric Honey Badgers,Chrome Halo,-,43,1,,,,
44,down,John Butler Trio,Zebra,38,10,41,,,,
45,down,米弟華特,Mannish Boy,35,12,43,,,,
46,-,Leslie Satcher and the Electric Honey Badgers,Who I Belong To (feat. Trisha Yearwood),-,46,1,,,,
47,down,The Rolling Stones,Just Your Fool,39,28,43,,,,
48,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,1,1,2,,,,
49,-,Johnny Adams,Wish I'd Never Loved You at All,-,49,1,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,42,,,,
51,down,John Butler Trio,Peaches & Cream,41,13,40,,,,
52,-,Leslie Satcher and the Electric Honey Badgers,This Won't Take Long (feat. Vince Gill & Sheryl Crow),-,52,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',43,17,41,,,,
54,-,Leslie Satcher and the Electric Honey Badgers,All God's Creatures,-,54,1,,,,
55,down,Canned Heat,Let's Work Together,45,10,38,,,,
56,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,56,1,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,41,,,,
58,-,Kathi McDonald,That Ain't Right,-,58,1,,,,
59,down,Ted Hawkins,Happy Hour,47,34,37,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),49,38,41,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,40,,,,
62,down,Mia Dyson,I Meant Something to You Once,53,22,39,,,,
63,down,Harry Manx,Crazy Love,54,20,38,,,,
64,down,The Black Keys,Have Love Will Travel,56,26,41,,,,
65,down,John Butler Trio,Something's Gotta Give,6,1,42,,,,
66,down,Otis Taylor,Ten Million Slaves,8,4,39,,,,
67,down,Owen Campbell,Diggin Holes,57,18,40,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,40,,,,
69,-,Johnny Adams,"A World I Never Made (feat. Dr. John & Walter ""Wolfman"" Washington)",-,69,1,,,,
70,-,Bondi Cigars,Cry to Me,-,12,35,,,,
71,-,Lead Belly,John Hardy,-,71,1,,,,
72,-,Jack White,Fly Farm Blues,-,17,30,,,,
73,-,Otis Spann,I Got a Feeling,-,73,1,,,,
74,down,C.W. Stoneking,Jungle Lullaby,26,16,43,,,,
75,down,C.W. Stoneking,Jailhouse Blues,27,17,43,,,,
76,-,Otis Spann,The Blues Never Die,-,76,1,,,,
77,-,Erik Parker,Broken Hearted Record,-,77,1,,,,
78,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,38,,,,
79,-,Erik Parker,Healing the Muse,-,79,1,,,,
80,down,The Black Keys,10 A.M. Automatic,50,40,41,,,,
81,-,Erik Parker,Stand Against the Wind,-,81,1,,,,
82,-,Erik Parker,Flickering in the Reflection,-,82,1,,,,
83,down,Seasick Steve,Started Out With Nothin',34,7,39,,,,
84,-,Erik Parker,Painting Colours on the Characters,-,84,1,,,,
85,-,Cyril Neville,Money and Oil,-,85,1,,,,
86,down,Diesel,Cryin' Shame (Live),46,14,37,,,,
87,down,Canned Heat,On the Road Again,48,17,36,,,,
88,down,Ben Harper,With My Own Two Hands,51,16,37,,,,
89,down,Robert Cray,Smoking Gun,72,40,39,,,,
90,down,John Lee Hooker,Boom Boom,55,10,40,,,,
91,down,Bondi Cigars,Howling At the Moon,58,11,31,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,91,42,39,,,,
93,down,R.L. Burnside,It's Bad You Know,81,48,37,,,,
94,down,The Rolling Stones,Hate to See You Go,82,44,32,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,34,,,,
96,down,Harry Manx,Don't Forget to Miss Me,63,22,28,,,,
97,down,The Rolling Stones,Ride 'Em On Down,79,44,33,,,,
98,down,Russell Morris,Van Diemen's Land,90,50,38,,,,
99,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,6,,,,
100,down,Gary Moore,Still Got the Blues (For You),59,43,36,,,,
