Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,79,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,78,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,79,,,,
4,up,Nick Lowe,Cruel to Be Kind,19,4,78,,,,
5,up,Canned Heat,On the Road Again,7,1,79,,,,
6,down,Dorothy Moore,Misty Blue,5,1,79,,,,
7,down,John Butler Trio,Something's Gotta Give,6,1,76,,,,
8,up,Fats Domino,Blueberry Hill,12,3,78,,,,
9,down,Ben Harper,Diamonds On the Inside,8,1,77,,,,
10,up,B.B. King,The Thrill Is Gone,13,4,78,,,,
11,up,B.B. King & U2,When Love Comes to Town,16,7,78,,,,
12,up,Otis Taylor,Ten Million Slaves,14,4,67,,,,
13,down,Etta James,At Last,2,1,79,,,,
14,down,The Animals,We've Gotta Get Out of This Place,9,2,78,,,,
15,down,Gary Moore,Walking By Myself,11,3,78,,,,
16,up,John Lee Hooker,Boom Boom,29,5,78,,,,
17,down,C.W. Stoneking,The Love Me or Die,15,8,78,,,,
18,down,Owen Campbell,Sunshine Road,17,4,76,,,,
19,down,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,79,,,,
20,up,Blues Alliance,You Don't Treat Me No Good No More,27,6,76,,,,
21,down,C.W. Stoneking,Jungle Blues,20,14,78,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,78,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,78,,,,
24,down,C.W. Stoneking,Brave Son of America,22,15,78,,,,
25,down,C.W. Stoneking,Jungle Lullaby,23,16,78,,,,
26,down,C.W. Stoneking,Jailhouse Blues,24,17,78,,,,
27,down,C.W. Stoneking,Housebound Blues,25,19,78,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,26,21,78,,,,
29,down,C.W. Stoneking,Early in the Mornin',28,21,78,,,,
30,up,C.W. Stoneking,The Greatest Liar,30,22,78,,,,
31,-,Van Morrison,No Good Deed Goes Unpunished,-,31,1,,,,
32,-,Van Morrison,Love Should Come with a Warning,-,17,1,,,,
33,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,78,,,,
34,down,Etta James,I Just Want to Make Love to You,33,10,78,,,,
35,down,Seasick Steve,Started Out With Nothin',34,7,73,,,,
36,down,John Butler Trio,Zebra,35,10,74,,,,
37,down,The Rolling Stones,Just Your Fool,36,28,77,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,70,,,,
39,up,Robert Cray,Right Next Door (Because of Me),47,15,78,,,,
40,down,John Butler Trio,Peaches & Cream,38,13,74,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,75,,,,
42,up,The Black Keys,Have Love Will Travel,44,26,74,,,,
43,down,Canned Heat,Let's Work Together,10,10,71,,,,
44,up,Diesel,Cryin' Shame (Live),98,14,67,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,66,,,,
46,up,Mia Dyson,I Meant Something to You Once,48,22,71,,,,
47,up,Harry Manx,Crazy Love,63,20,68,,,,
48,up,R.L. Burnside,It's Bad You Know,84,48,67,,,,
49,up,Owen Campbell,Diggin Holes,64,18,72,,,,
50,up,John Lee Hooker,Boom Boom,62,10,74,,,,
51,down,Ted Hawkins,Happy Hour,50,34,71,,,,
52,up,Russell Morris,Van Diemen's Land,86,50,71,,,,
53,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],87,39,36,,,,
54,up,The Rolling Stones,Ride 'Em On Down,93,44,64,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,21,58,,,,
56,down,Jack White,Fly Farm Blues,51,17,53,,,,
57,-,B.B. King & Eric Clapton,Riding With the King,-,42,65,,,,
58,up,The Rolling Stones,Hate to See You Go,95,44,63,,,,
59,-,Harry Manx,Don't Forget to Miss Me,-,22,58,,,,
60,up,Robert Cray,Smoking Gun,85,40,71,,,,
61,up,Owen Campbell,A Mountain Home,97,24,57,,,,
62,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,12,54,,,,
63,-,Joanne Shaw Taylor,Going Home,-,27,47,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',49,17,75,,,,
65,up,Canned Heat,On the Road Again,99,17,65,,,,
66,down,Muddy Waters,Mannish Boy (Single Version),52,38,75,,,,
67,-,Joanne Shaw Taylor,Blackest Day,-,29,47,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,50,,,,
69,-,Lightnin' Hopkins & Sonny Terry,Take a Trip With Me,-,69,1,,,,
70,down,The Black Keys,Crawling Kingsnake,40,1,4,,,,
71,-,Van Morrison,Where Have All the Rebels Gone?,-,68,1,,,,
72,-,The Black Keys,Hard Row,-,63,48,,,,
73,-,The Black Keys,Thickfreakness,-,64,44,,,,
74,-,Seasick Steve,Thunderbird,-,15,53,,,,
75,-,Tab Benoit,Shelter Me,-,66,49,,,,
76,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,1,10,,,,
77,-,シル・オースチン,Walkin' and Talkin',-,77,1,,,,
78,-,Van Morrison,Only a Song,-,78,2,,,,
79,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,7,,,,
80,-,Alvin Youngblood Hart,Maxwell Street Jimmy,-,80,1,,,,
81,-,Van Morrison,Thank God for the Blues,-,50,1,,,,
82,-,Little Walter,テイク・ミー・バック (Single Version),-,82,1,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,49,,,,
84,-,Corey Harris & Henry Butler,Shake What Your Mama Gave You (Henry Butler Presents Corey Harris),-,84,1,,,,
