Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Dorothy Moore,Misty Blue,4,1,109,,,,
3,down,Gary Moore,Still Got the Blues,2,1,109,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,109,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,105,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,106,,,,
7,down,Canned Heat,On the Road Again,5,1,109,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,93,,,,
9,up,The Animals,We've Gotta Get Out of This Place,10,2,108,,,,
10,up,B.B. King & U2,When Love Comes to Town,13,7,108,,,,
11,down,B.B. King,The Thrill Is Gone,8,4,108,,,,
12,up,John Lee Hooker,Boom Boom,12,5,108,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,64,1,7,,,,
14,up,Fats Domino,Blueberry Hill,24,3,108,,,,
15,up,C.W. Stoneking,The Love Me or Die,15,8,108,,,,
16,down,Gary Moore,Walking By Myself,11,3,108,,,,
17,down,Owen Campbell,Sunshine Road,16,4,106,,,,
18,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,109,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,4,108,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,19,6,105,,,,
21,down,C.W. Stoneking,Jungle Blues,20,14,108,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,108,,,,
23,up,Ray Charles,Hit the Road Jack,25,1,108,,,,
24,down,C.W. Stoneking,Brave Son of America,23,15,108,,,,
25,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,108,,,,
26,up,C.W. Stoneking,Jungle Lullaby,26,16,108,,,,
27,up,C.W. Stoneking,Jailhouse Blues,27,17,108,,,,
28,up,C.W. Stoneking,Housebound Blues,28,19,108,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,29,21,108,,,,
30,up,C.W. Stoneking,Early in the Mornin',30,21,108,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,101,,,,
32,up,Ash Grunwald,Longtime,34,26,68,,,,
33,up,Robert Cray,Right Next Door (Because of Me),35,15,107,,,,
34,up,米弟華特,Mannish Boy,37,12,99,,,,
35,up,Seasick Steve,Started Out With Nothin',38,7,99,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,108,,,,
37,up,John Butler Trio,Zebra,39,10,103,,,,
38,up,The Rolling Stones,Just Your Fool,41,28,107,,,,
39,up,Etta James,I Just Want to Make Love to You,40,10,108,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,12,104,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,44,6,96,,,,
42,up,John Butler Trio,Peaches & Cream,43,13,103,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',46,17,104,,,,
44,up,The Black Keys,Have Love Will Travel,45,26,103,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,9,105,,,,
46,up,Bondi Cigars,Cry to Me,66,12,80,,,,
47,up,Ted Hawkins,Happy Hour,50,34,100,,,,
48,up,Diesel,Cryin' Shame (Live),51,14,95,,,,
49,up,Canned Heat,On the Road Again,49,17,92,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,15,91,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,54,42,91,,,,
52,up,Ben Harper,With My Own Two Hands,55,16,96,,,,
53,up,Mia Dyson,I Meant Something to You Once,56,22,99,,,,
54,up,Jack White,Fly Farm Blues,57,17,80,,,,
55,up,Harry Manx,Crazy Love,58,20,97,,,,
56,up,John Lee Hooker,Boom Boom,59,10,102,,,,
57,up,Owen Campbell,Diggin Holes,61,18,99,,,,
58,up,Robert Cray,Smoking Gun,60,40,99,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),52,38,104,,,,
60,up,Bondi Cigars,Howling At the Moon,93,11,78,,,,
61,up,Russell Morris,Van Diemen's Land,99,50,98,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,21,83,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,44,90,,,,
64,-,Harry Manx,Don't Forget to Miss Me,-,22,84,,,,
65,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],97,39,63,,,,
66,-,The Rolling Stones,Hate to See You Go,-,44,89,,,,
67,-,Owen Campbell,A Mountain Home,-,24,81,,,,
68,down,Busby Marou,Days Like This,22,1,16,,,,
69,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,78,,,,
70,-,The Black Keys,Hard Row,-,63,69,,,,
71,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,68,,,,
72,-,The Black Keys,Thickfreakness,-,64,69,,,,
73,-,Seasick Steve,Thunderbird,-,15,73,,,,
74,-,Tab Benoit,Shelter Me,-,66,69,,,,
75,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,62,,,,
76,down,Canned Heat,Let's Work Together,48,10,99,,,,
77,-,Gary Moore,Oh Pretty Woman,-,52,55,,,,
78,-,Jonny Lang,Lie to Me,-,70,49,,,,
79,down,R.L. Burnside,It's Bad You Know,62,48,94,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,22,106,,,,
81,-,Chris 'Bad News' Barnes,My Baby Be Cray Cray Cray,-,81,1,,,,
82,-,Hugh Laurie,St James Infirmary,-,28,46,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,71,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,40,,,,
85,-,Chris 'Bad News' Barnes,When Koko Came to Town,-,85,1,,,,
86,down,C.W. Stoneking,The Greatest Liar,31,22,107,,,,
87,up,Gary Moore,Still Got the Blues (For You),98,43,85,,,,
88,-,Chickenbone Slim,Vampire Baby,-,88,1,,,,
89,-,Chris Barnes,I Drink Alone (feat. Steve Guyger & Gary Hoey) [Live],-,89,1,,,,
90,-,Joe Bonamassa,Drive,-,29,17,,,,
91,-,Jimi Hendrix,Red House,-,57,76,,,,
92,-,Owen Campbell,Nashville Highrollers,-,29,49,,,,
93,-,Mat McHugh,A Pocketful of Shells,-,31,34,,,,
94,-,Joanne Shaw Taylor,Going Home,-,27,69,,,,
95,-,Ash Grunwald,Walking,-,75,23,,,,
96,-,King Floyd,Groove Me,-,33,30,,,,
97,-,Juzzie Smith,One-Man Band (Live),-,81,19,,,,
98,-,The Animals,The House of the Rising Sun,-,77,30,,,,
99,-,Etta James,I'd Rather Go Blind,-,40,25,,,,
100,-,Hugh Laurie,You Don't Know My Mind,-,35,21,,,,
