Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Dorothy Moore,Misty Blue,5,1,18,,,,
3,up,Gary Moore,Still Got the Blues,3,1,18,,,,
4,up,Ray Charles,Hit the Road Jack,14,1,17,,,,
5,down,Canned Heat,Goin' Up the Country,2,1,18,,,,
6,down,Canned Heat,On the Road Again,4,1,18,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,18,,,,
8,down,Otis Taylor,Ten Million Slaves,7,4,17,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,36,1,17,,,,
10,down,Fats Domino,Blueberry Hill,9,3,17,,,,
11,down,B.B. King,The Thrill Is Gone,8,4,17,,,,
12,up,The Animals,We've Gotta Get Out of This Place,12,2,17,,,,
13,up,Gary Moore,Walking By Myself,16,3,17,,,,
14,down,B.B. King & U2,When Love Comes to Town,10,7,17,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),32,2,18,,,,
16,up,Nick Lowe,Cruel to Be Kind,24,4,17,,,,
17,down,Blues Alliance,You Don't Treat Me No Good No More,13,6,17,,,,
18,down,C.W. Stoneking,Jungle Blues,15,14,17,,,,
19,down,C.W. Stoneking,The Love Me or Die,11,8,17,,,,
20,down,Etta James,I Just Want to Make Love to You,19,10,17,,,,
21,up,John Lee Hooker,Boom Boom,30,5,17,,,,
22,down,C.W. Stoneking,Brave Son of America,18,15,17,,,,
23,down,C.W. Stoneking,Jungle Lullaby,20,16,17,,,,
24,down,C.W. Stoneking,Jailhouse Blues,21,17,17,,,,
25,down,C.W. Stoneking,Housebound Blues,22,19,17,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,23,21,17,,,,
27,down,C.W. Stoneking,Early in the Mornin',25,21,17,,,,
28,down,C.W. Stoneking,The Greatest Liar,26,22,17,,,,
29,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,15,,,,
30,down,C.W. Stoneking,I Heard the Marchin' of the Drums,17,15,17,,,,
31,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,27,15,14,,,,
32,down,Seasick Steve,Started Out With Nothin',29,7,15,,,,
33,down,米弟華特,Mannish Boy,31,12,17,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),40,10,17,,,,
35,up,John Butler Trio,Something's Gotta Give,45,1,18,,,,
36,down,John Butler Trio,Zebra,33,10,15,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,17,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,17,,,,
39,up,John Butler Trio,Peaches & Cream,39,13,15,,,,
40,up,Robert Cray,Right Next Door (Because of Me),58,15,17,,,,
41,up,The Black Keys,Have Love Will Travel,50,26,15,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',38,17,15,,,,
43,up,Bondi Cigars,Cry to Me,43,12,15,,,,
44,up,The Rolling Stones,Just Your Fool,62,28,17,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,15,,,,
46,up,Diesel,Cryin' Shame (Live),48,14,15,,,,
47,up,Ted Hawkins,Happy Hour,47,34,11,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),49,38,15,,,,
49,up,Harry Manx,Crazy Love,56,20,14,,,,
50,up,Mia Dyson,I Meant Something to You Once,66,22,13,,,,
51,up,The Black Keys,10 A.M. Automatic,51,40,15,,,,
52,up,Ben Harper,With My Own Two Hands,52,16,14,,,,
53,up,Jack White,Fly Farm Blues,55,17,13,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,59,42,15,,,,
55,down,John Lee Hooker,Boom Boom,35,10,15,,,,
56,up,Owen Campbell,Diggin Holes,74,18,15,,,,
57,up,R.L. Burnside,It's Bad You Know,60,48,15,,,,
58,up,Bondi Cigars,Howling At the Moon,63,11,15,,,,
59,down,Canned Heat,Let's Work Together,46,10,15,,,,
60,up,Gary Moore,Still Got the Blues (For You),65,43,15,,,,
61,up,The Rolling Stones,Ride 'Em On Down,96,44,15,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,15,,,,
63,up,Harry Manx,Don't Forget to Miss Me,89,22,14,,,,
64,up,Robert Cray,Smoking Gun,64,40,15,,,,
65,down,Russell Morris,Van Diemen's Land,61,50,15,,,,
66,up,Jimi Hendrix,Red House,100,57,15,,,,
67,-,Son of Dave,Shake a Bone,-,67,1,,,,
68,-,Benny Walker,We're Home,-,68,1,,,,
69,-,Campbell Fry,Battered and Bruised (feat. Tyra),-,69,1,,,,
70,-,Sugar Pie DeSanto,Can't Let You Go,-,70,1,,,,
71,-,チキン・シャック,I Wanna See My Baby,-,71,1,,,,
72,-,Magic Sam,Please Be Cool,-,72,1,,,,
73,-,Mike Zito,Let It Rock (feat. Jimmy Vivino),-,73,1,,,,
74,-,Etta James,All I Could Do Was Cry,-,74,1,,,,
75,-,Dave Specter,Wave's Gonna Come,-,75,1,,,,
76,up,The Rolling Stones,Hate to See You Go,90,44,15,,,,
77,-,Dave Specter,Soul Drop,-,77,1,,,,
78,-,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),-,78,1,,,,
79,-,Mike Zito,Hey Joe (Live),-,79,1,,,,
80,-,Mike Zito,All Last Night (Live),-,80,1,,,,
81,-,Mike Zito,C'mon Baby (Live),-,81,1,,,,
82,-,Mike Zito,Dead of Night (Live),-,82,1,,,,
83,-,Mike Zito,Pearl River (Live),-,83,1,,,,
84,up,The Black Keys,Hard Row,94,63,14,,,,
85,-,Mike Zito,19 Years Old (with Nick Moss & Curtis Salgado) [Live],-,85,1,,,,
86,-,Mike Zito,One Step at a Time (Live),-,86,1,,,,
87,-,Mike Zito,Natural Born Lover (Live),-,87,1,,,,
88,-,Mike Zito,Soundcheck,-,88,1,,,,
89,-,Mike Zito,Lovering,-,89,1,,,,
90,-,Lurrie Bell,She's a Good 'Un,-,90,1,,,,
91,-,John Primer,Can't Stand to See You Go,-,91,1,,,,
92,-,Lurrie Bell,Don't Ask Me Why,-,92,1,,,,
93,down,Joanne Shaw Taylor,Going Home,91,27,12,,,,
94,down,Joanne Shaw Taylor,Blackest Day,93,29,14,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,92,12,15,,,,
96,down,Seasick Steve,Thunderbird,95,15,13,,,,
97,-,Owen Campbell,A Mountain Home,-,24,14,,,,
98,-,The Black Keys,Thickfreakness,-,64,13,,,,
99,down,Tab Benoit,Shelter Me,97,66,10,,,,
100,-,Jonny Lang,Lie to Me,-,70,11,,,,
