Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,11,,,,
2,up,The Animals,We've Gotta Get Out of This Place,9,2,11,,,,
3,up,Gary Moore,Still Got the Blues,3,1,11,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,11,,,,
5,up,John Butler Trio,Something's Gotta Give,7,1,11,,,,
6,down,Canned Heat,On the Road Again,5,1,11,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,11,,,,
8,up,Otis Taylor,Ten Million Slaves,10,4,11,,,,
9,up,Fats Domino,Blueberry Hill,18,3,11,,,,
10,up,Gary Moore,Walking By Myself,11,3,11,,,,
11,up,John Lee Hooker,Boom Boom,22,5,11,,,,
12,up,Elvin Bishop,Fooled Around and Fell in Love,42,6,11,,,,
13,up,C.W. Stoneking,The Love Me or Die,13,8,11,,,,
14,up,Owen Campbell,Sunshine Road,14,4,11,,,,
15,down,B.B. King,The Thrill Is Gone,6,4,11,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,11,,,,
17,up,Ray Charles,Hit the Road Jack,27,1,11,,,,
18,down,Nick Lowe,Cruel to Be Kind,17,4,11,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,11,,,,
20,down,B.B. King & U2,When Love Comes to Town,12,7,11,,,,
21,down,C.W. Stoneking,Jungle Blues,20,14,11,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,11,,,,
23,up,C.W. Stoneking,Brave Son of America,23,15,11,,,,
24,up,C.W. Stoneking,Jungle Lullaby,24,16,11,,,,
25,up,C.W. Stoneking,Jailhouse Blues,25,17,11,,,,
26,up,C.W. Stoneking,Housebound Blues,26,19,11,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,28,21,11,,,,
28,up,C.W. Stoneking,Early in the Mornin',29,21,11,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,11,,,,
30,up,Etta James,I Just Want to Make Love to You,32,10,11,,,,
31,up,Seasick Steve,Started Out With Nothin',33,7,10,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,11,,,,
33,down,Dorothy Moore,Misty Blue,4,1,11,,,,
34,down,Dynamic Hepnotics,Soul Kind of Feeling,15,1,11,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,22,11,,,,
36,down,米弟華特,Mannish Boy,34,12,11,,,,
37,up,John Butler Trio,Zebra,37,10,11,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,11,,,,
39,up,John Butler Trio,Peaches & Cream,39,13,11,,,,
40,up,Robert Cray,Right Next Door (Because of Me),45,15,11,,,,
41,down,The Black Keys,Have Love Will Travel,40,26,11,,,,
42,-,Terry Reid,Zodiac Blues,-,42,1,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,11,,,,
44,down,Bondi Cigars,Cry to Me,43,12,11,,,,
45,up,Canned Heat,On the Road Again,93,17,9,,,,
46,up,Ted Hawkins,Happy Hour,47,34,7,,,,
47,up,The Rolling Stones,Just Your Fool,54,28,11,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),48,38,11,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',49,17,11,,,,
50,down,Canned Heat,Let's Work Together,36,10,11,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,11,,,,
52,up,Mia Dyson,I Meant Something to You Once,52,22,11,,,,
53,up,Jack White,Fly Farm Blues,53,17,9,,,,
54,up,Owen Campbell,Diggin Holes,56,18,11,,,,
55,up,John Lee Hooker,Boom Boom,57,10,11,,,,
56,up,R.L. Burnside,It's Bad You Know,58,48,11,,,,
57,up,Bondi Cigars,Howling At the Moon,60,11,11,,,,
58,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,8,,,,
59,-,John Lee Hooker,T.B. Sheets,-,59,1,,,,
60,-,Robert Cray,Anything You Want,-,41,1,,,,
61,-,Roomful of Blues,I Just Got To Know (remastered),-,61,1,,,,
62,-,Nick Moss,He Walked With Giants (Ode to Barrelhouse Chuck),-,62,1,,,,
63,up,Robert Cray,Smoking Gun,74,40,11,,,,
64,-,Nick Moss,Tight Grip On Your Leash,-,64,1,,,,
65,-,John Lee Hooker,How Long Blues,-,65,1,,,,
66,down,Gary Moore,Still Got the Blues (For You),61,43,11,,,,
67,-,John Lee Hooker,Country Boy,-,67,1,,,,
68,-,Bad Habits,Apņemšanās Kalendārs,-,68,1,,,,
69,down,Russell Morris,Van Diemen's Land,68,50,11,,,,
70,-,John Lee Hooker,"Good Mornin', Lil' School Girl",-,70,1,,,,
71,-,The Rides,Search and Destroy,-,71,1,,,,
72,down,Diesel,Cryin' Shame (Live),46,14,11,,,,
73,-,John Lee Hooker,Behind the Plow,-,73,1,,,,
74,-,ジミー・リード,"Hush, Hush",-,74,1,,,,
75,down,Ben Harper,With My Own Two Hands,51,16,11,,,,
76,-,Owen Campbell,Love Your Woman,-,73,1,,,,
77,-,ジミー・リード,Where Can You Be,-,77,1,,,,
78,-,John Lee Hooker,Church Bell Tone,-,78,1,,,,
79,down,The Rolling Stones,Ride 'Em On Down,69,44,11,,,,
80,-,Casey Wickstrom,Broken Girl (Take 2),-,80,1,,,,
81,-,Casey Wickstrom,Bleed Out,-,81,1,,,,
82,-,Casey Wickstrom,Lullaby for the Devil,-,82,1,,,,
83,-,Blueass Blues Band & Par Bjorck,You Can't Change the World,-,83,1,,,,
84,-,Charles Brown,Driftin' Blues,-,84,1,,,,
85,-,"Jimmy ""Duck"" Holmes",Vicksburg Blues,-,85,1,,,,
86,down,Harry Manx,Crazy Love,55,20,11,,,,
87,down,The Black Keys,10 A.M. Automatic,59,40,11,,,,
88,down,Owen Campbell,A Mountain Home,64,24,11,,,,
89,down,Jimi Hendrix,Red House,66,57,11,,,,
90,down,Brother Bones & His Shadows,Sweet Georgia Brown,71,12,11,,,,
91,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,40,11,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,65,42,11,,,,
93,down,The Black Keys,Thickfreakness,70,64,10,,,,
94,down,Seasick Steve,Thunderbird,72,15,9,,,,
95,down,The Rolling Stones,Hate to See You Go,77,44,11,,,,
96,down,Tab Benoit,Shelter Me,73,66,7,,,,
97,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,78,67,5,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,90,21,11,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,11,,,,
100,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,7,,,,
