Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,4,1,24,,,,
3,down,Canned Heat,On the Road Again,2,1,24,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,24,,,,
5,up,Dorothy Moore,Misty Blue,5,1,24,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,23,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,24,,,,
8,up,Otis Taylor,Ten Million Slaves,33,4,21,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,23,,,,
10,up,Ray Charles,Hit the Road Jack,24,1,23,,,,
11,up,Gary Moore,Walking By Myself,12,3,23,,,,
12,down,B.B. King & U2,When Love Comes to Town,9,7,23,,,,
13,down,The Animals,We've Gotta Get Out of This Place,11,2,23,,,,
14,up,C.W. Stoneking,The Love Me or Die,27,8,23,,,,
15,down,Fats Domino,Blueberry Hill,10,3,23,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,24,,,,
17,down,Blues Alliance,You Don't Treat Me No Good No More,15,6,23,,,,
18,up,C.W. Stoneking,Jungle Blues,35,14,23,,,,
19,down,C.W. Stoneking,I Heard the Marchin' of the Drums,16,15,23,,,,
20,up,John Lee Hooker,Boom Boom,26,5,23,,,,
21,down,C.W. Stoneking,Brave Son of America,17,15,23,,,,
22,down,C.W. Stoneking,Jungle Lullaby,19,16,23,,,,
23,down,Etta James,I Just Want to Make Love to You,18,10,23,,,,
24,up,C.W. Stoneking,Jailhouse Blues,38,17,23,,,,
25,down,C.W. Stoneking,Housebound Blues,21,19,23,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,29,21,23,,,,
27,down,C.W. Stoneking,Early in the Mornin',22,21,23,,,,
28,down,C.W. Stoneking,The Greatest Liar,23,22,23,,,,
29,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,25,15,20,,,,
30,up,米弟華特,Mannish Boy,31,12,23,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,22,23,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,20,1,23,,,,
33,down,Nick Lowe,Cruel to Be Kind,14,4,23,,,,
34,down,John Butler Trio,Zebra,32,10,21,,,,
35,up,John Lee Hooker,Boom Boom,52,10,21,,,,
36,down,The Rolling Stones,Just Your Fool,34,28,23,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,23,,,,
38,down,John Butler Trio,Peaches & Cream,37,13,20,,,,
39,up,Robert Cray,Right Next Door (Because of Me),56,15,23,,,,
40,up,Robert Cray,Smoking Gun,67,40,21,,,,
41,up,The Black Keys,Have Love Will Travel,44,26,21,,,,
42,up,Owen Campbell,Sunshine Road,54,4,21,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,21,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,21,,,,
45,up,Bondi Cigars,Cry to Me,60,12,21,,,,
46,up,Ted Hawkins,Happy Hour,51,34,17,,,,
47,down,Diesel,Cryin' Shame (Live),41,14,21,,,,
48,down,Canned Heat,On the Road Again,42,17,18,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',45,17,21,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),43,38,21,,,,
51,down,The Black Keys,10 A.M. Automatic,46,40,21,,,,
52,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),28,10,23,,,,
53,down,Mia Dyson,I Meant Something to You Once,48,22,19,,,,
54,-,Rory Gallagher,Do You Read Me (Live),-,54,1,,,,
55,-,Howlin' Wolf,How Many More Years,-,55,1,,,,
56,-,Guy Davis & Fabrizio Poggi,Walk On,-,56,1,,,,
57,up,Jack White,Fly Farm Blues,66,17,16,,,,
58,down,Owen Campbell,Diggin Holes,50,18,21,,,,
59,down,Russell Morris,Van Diemen's Land,53,50,21,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,21,21,,,,
61,up,Harry Manx,Don't Forget to Miss Me,76,22,18,,,,
62,up,Jimi Hendrix,Red House,77,57,20,,,,
63,down,The Rolling Stones,Ride 'Em On Down,58,44,20,,,,
64,down,The Rolling Stones,Hate to See You Go,62,44,20,,,,
65,down,R.L. Burnside,It's Bad You Know,57,48,20,,,,
66,up,Owen Campbell,A Mountain Home,93,24,19,,,,
67,-,Joanne Shaw Taylor,Going Home,-,27,16,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,47,42,21,,,,
69,up,The Black Keys,Hard Row,98,63,19,,,,
70,up,Seasick Steve,Thunderbird,97,15,18,,,,
71,-,Joanna Connor,Never Loved a Man,-,71,1,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,28,3,,,,
73,-,ブラインド・ウィリー・マクテル,Dark Night Blues,-,73,1,,,,
74,up,Tab Benoit,Shelter Me,100,66,15,,,,
75,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,75,1,,,,
76,-,Billy Stewart,Sitting In the Park,-,76,1,,,,
77,-,Carl Story,Old Country Baptizing,-,77,1,,,,
78,-,C.B. & Ten Others With Axes,Rosie,-,78,1,,,,
79,-,John Schneider,Every Friday Night,-,79,1,,,,
80,-,John Mayall,Exercise in C Major for Harmonica,-,80,1,,,,
81,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,11,,,,
82,-,Gary Moore,Oh Pretty Woman,-,52,11,,,,
83,-,Snooks Eaglin,When Shadows Fall,-,83,1,,,,
84,-,Blues Saraceno,Outlaw Justice,-,84,1,,,,
85,-,Baby Washington,I've Got to Stop Loving You,-,85,1,,,,
86,-,Howlin' Wolf,Little Red Rooster,-,86,1,,,,
87,-,"Little Walter, Odie Payne, Dillard Crume & Hound Dog Taylor",You Be so Fine (Live),-,87,1,,,,
88,down,Harry Manx,Crazy Love,86,20,20,,,,
89,-,Joe Bonamassa,A Conversation With Alice,-,89,1,,,,
90,-,"Freddie Below, Jack Eyers, Junior Wells & Otis Rush",Vietnam Blues,-,90,1,,,,
91,-,Freddie Below & Little Brother Montgomery,I Keep On Drinking,-,91,1,,,,
92,up,Etta James,I'd Rather Go Blind,95,40,6,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,16,,,,
94,up,Canned Heat,Let's Work Together,99,10,20,,,,
95,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,15,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,16,,,,
97,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,15,20,,,,
98,-,King Floyd,Groove Me,-,33,6,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,11,,,,
100,-,Owen Campbell,Nashville Highrollers,-,29,13,,,,
