Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,217,,,,
2,up,John Butler Trio,Something's Gotta Give,6,1,217,,,,
3,up,Etta James,At Last,10,1,222,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,212,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,222,,,,
6,down,Gary Moore,Still Got the Blues,5,1,222,,,,
7,up,Canned Heat,On the Road Again,7,1,222,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,221,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,217,,,,
10,down,Dynamic Hepnotics,Soul Kind of Feeling,1,1,220,,,,
11,up,Seasick Steve,Started Out With Nothin',11,7,206,,,,
12,up,Fats Domino,Blueberry Hill,12,3,219,,,,
13,up,John Butler Trio,Zebra,13,10,216,,,,
14,-,Owen Campbell,Sunshine Road,-,4,213,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,9,205,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,12,217,,,,
17,up,Gary Moore,Walking By Myself,18,3,211,,,,
18,up,Bondi Cigars,Cry to Me,28,12,180,,,,
19,up,John Butler Trio,Peaches & Cream,19,13,216,,,,
20,up,Diesel,Cryin' Shame (Live),21,14,200,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,15,192,,,,
22,up,Ben Harper,With My Own Two Hands,23,16,204,,,,
23,up,Jack White,Fly Farm Blues,24,17,190,,,,
24,up,Harry Manx,Crazy Love,25,20,205,,,,
25,up,Mia Dyson,I Meant Something to You Once,27,22,207,,,,
26,up,Owen Campbell,Diggin Holes,26,18,212,,,,
27,up,Bondi Cigars,Howling At the Moon,29,11,181,,,,
28,up,Harry Manx,Don't Forget to Miss Me,32,22,191,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,21,190,,,,
30,up,Busby Marou,Days Like This,33,1,113,,,,
31,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,194,,,,
32,up,Owen Campbell,A Mountain Home,35,24,191,,,,
33,up,Joanne Shaw Taylor,Going Home,36,27,163,,,,
34,up,Brother Bones & His Shadows,Sweet Georgia Brown,37,12,173,,,,
35,up,Joanne Shaw Taylor,Blackest Day,38,29,167,,,,
36,up,Seasick Steve,Thunderbird,39,15,176,,,,
37,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,41,27,137,,,,
38,up,Hugh Laurie,St James Infirmary,42,28,139,,,,
39,up,Owen Campbell,Nashville Highrollers,47,29,137,,,,
40,down,米弟華特,Mannish Boy,14,12,187,,,,
41,-,Canned Heat,Let's Work Together,-,10,201,,,,
42,-,Joe Louis Walker,Strange Loving,-,42,1,,,,
43,-,Steven Rodriguez,The Letter,-,43,1,,,,
44,up,King Floyd,Groove Me,55,33,101,,,,
45,-,Vintage Dixon,"The Real Mccoy (feat. Lewis ""Big Lew"" Powell)",-,45,1,,,,
46,-,エルモア・ジェームス,Happy Home,-,46,1,,,,
47,down,Canned Heat,On the Road Again,20,17,194,,,,
48,down,John Lee Hooker,Boom Boom,22,10,202,,,,
49,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,40,26,145,,,,
50,down,Joe Bonamassa,Drive,46,29,87,,,,
51,down,Mat McHugh,A Pocketful of Shells,45,31,107,,,,
