Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,137,,,,
2,up,Gary Moore,Still Got the Blues,2,1,137,,,,
3,down,Canned Heat,Goin' Up the Country,1,1,137,,,,
4,up,Canned Heat,On the Road Again,6,1,137,,,,
5,down,Dorothy Moore,Misty Blue,4,1,137,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,134,,,,
7,up,Otis Taylor,Ten Million Slaves,9,4,115,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,135,,,,
9,up,The Animals,We've Gotta Get Out of This Place,10,2,136,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,135,,,,
11,up,Gary Moore,Walking By Myself,12,3,136,,,,
12,up,C.W. Stoneking,The Love Me or Die,19,8,135,,,,
13,down,Fats Domino,Blueberry Hill,5,3,136,,,,
14,up,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,136,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,4,135,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,133,,,,
17,up,John Lee Hooker,Boom Boom,48,5,135,,,,
18,down,C.W. Stoneking,Jungle Blues,17,14,135,,,,
19,down,Ray Charles,Hit the Road Jack,18,1,136,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,135,,,,
21,up,C.W. Stoneking,Brave Son of America,21,15,135,,,,
22,up,C.W. Stoneking,Jungle Lullaby,22,16,135,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,135,,,,
24,up,C.W. Stoneking,Housebound Blues,24,19,135,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,25,21,135,,,,
26,up,C.W. Stoneking,Early in the Mornin',26,21,135,,,,
27,up,C.W. Stoneking,The Greatest Liar,27,22,134,,,,
28,up,Etta James,I Just Want to Make Love to You,29,10,135,,,,
29,up,Canned Heat,Let's Work Together,80,10,125,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,28,1,136,,,,
31,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,135,,,,
32,down,Ash Grunwald,Longtime,30,26,93,,,,
33,up,Seasick Steve,Started Out With Nothin',33,7,126,,,,
34,up,John Butler Trio,Zebra,34,10,131,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,12,132,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,9,129,,,,
37,up,John Butler Trio,Peaches & Cream,37,13,131,,,,
38,down,Robert Cray,Right Next Door (Because of Me),31,15,134,,,,
39,up,John Butler Trio,Something's Gotta Give,40,1,133,,,,
40,up,Bondi Cigars,Cry to Me,95,12,105,,,,
41,down,The Rolling Stones,Just Your Fool,35,28,134,,,,
42,down,The Black Keys,Have Love Will Travel,38,26,130,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',66,17,131,,,,
44,down,Canned Heat,On the Road Again,39,17,118,,,,
45,down,Diesel,Cryin' Shame (Live),42,14,119,,,,
46,down,Ted Hawkins,Happy Hour,43,34,127,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),44,38,131,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,22,133,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,116,,,,
50,down,Chuck Berry,Route 66,46,43,16,,,,
51,down,Ben Harper,With My Own Two Hands,49,16,123,,,,
52,up,Mia Dyson,I Meant Something to You Once,53,22,126,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,47,42,115,,,,
54,-,Memphis Jug Band,Cocaine Habit Blues,-,54,1,,,,
55,-,Muddy Waters,Good News (Single Version),-,55,1,,,,
56,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,56,1,,,,
57,-,Jamey Foxton,Adam Blues,-,57,1,,,,
58,down,Jack White,Fly Farm Blues,54,17,108,,,,
59,down,Harry Manx,Crazy Love,56,20,121,,,,
60,down,Owen Campbell,Diggin Holes,57,18,127,,,,
61,down,Robert Cray,Smoking Gun,58,40,125,,,,
62,down,R.L. Burnside,It's Bad You Know,60,48,120,,,,
63,up,Bondi Cigars,Howling At the Moon,64,11,101,,,,
64,down,Gary Moore,Still Got the Blues (For You),61,43,108,,,,
65,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],65,39,89,,,,
66,up,Russell Morris,Van Diemen's Land,68,50,124,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,21,110,,,,
68,up,The Rolling Stones,Ride 'Em On Down,96,44,115,,,,
69,up,Harry Manx,Don't Forget to Miss Me,70,22,107,,,,
70,up,The Rolling Stones,Hate to See You Go,81,44,114,,,,
71,up,Owen Campbell,A Mountain Home,82,24,107,,,,
72,up,Joanne Shaw Taylor,Going Home,94,27,94,,,,
73,up,Brother Bones & His Shadows,Sweet Georgia Brown,97,12,100,,,,
74,up,Joanne Shaw Taylor,Blackest Day,100,29,92,,,,
75,-,The Black Keys,Hard Row,-,63,93,,,,
76,-,Seasick Steve,Thunderbird,-,15,96,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,92,,,,
78,-,Tab Benoit,Shelter Me,-,66,91,,,,
79,-,Gary Moore,Oh Pretty Woman,-,52,74,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,94,,,,
81,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,82,,,,
82,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,72,,,,
83,-,Hugh Laurie,St James Infirmary,-,28,63,,,,
84,-,Jonny Lang,Lie to Me,-,70,64,,,,
85,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,67,,,,
86,up,The Black Keys,Thickfreakness,98,64,94,,,,
87,down,Owen Campbell,Sunshine Road,59,4,134,,,,
88,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,54,,,,
89,-,MarcoDeLeaf & Simon M Harris,Fall At Your Feet,-,89,1,,,,
90,-,Otis Rush,My Baby Is a Good 'Un,-,90,1,,,,
91,-,Nappy Brown,Land I Love,-,91,1,,,,
92,up,Jimi Hendrix,Red House,99,57,99,,,,
93,-,Otis Rush,My Love Will Never Die,-,93,1,,,,
94,-,Son Seals,Your Love Is Like a Cancer,-,94,1,,,,
95,-,Otis Rush,Sit Down Baby,-,95,1,,,,
96,down,Busby Marou,Days Like This,51,1,39,,,,
97,-,Owen Campbell,Nashville Highrollers,-,29,65,,,,
98,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,67,15,127,,,,
99,-,Ash Grunwald,Walking,-,75,36,,,,
100,-,Etta James,I'd Rather Go Blind,-,40,37,,,,
