Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Butler Trio,Something's Gotta Give,2,1,234,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,229,,,,
3,up,Ray Charles,Hit the Road Jack,9,1,238,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,239,,,,
5,down,Dorothy Moore,Misty Blue,1,1,234,,,,
6,up,Gary Moore,Still Got the Blues,6,1,239,,,,
7,up,Owen Campbell,Sunshine Road,7,4,230,,,,
8,down,Etta James,At Last,5,1,239,,,,
9,down,Canned Heat,On the Road Again,8,1,239,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,234,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,235,,,,
12,up,Seasick Steve,Started Out With Nothin',12,7,223,,,,
13,up,Fats Domino,Blueberry Hill,13,3,235,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,220,,,,
15,up,John Butler Trio,Zebra,15,10,233,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,211,,,,
17,up,米弟華特,Mannish Boy,18,12,202,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,232,,,,
19,up,John Butler Trio,Peaches & Cream,22,13,233,,,,
20,up,Canned Heat,On the Road Again,23,17,210,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,15,206,,,,
22,up,Ben Harper,With My Own Two Hands,25,16,221,,,,
23,up,Jack White,Fly Farm Blues,26,17,206,,,,
24,up,Harry Manx,Crazy Love,27,20,221,,,,
25,up,Owen Campbell,Diggin Holes,28,18,229,,,,
26,up,Mia Dyson,I Meant Something to You Once,29,22,224,,,,
27,up,Bondi Cigars,Howling At the Moon,30,11,198,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,21,207,,,,
29,up,Harry Manx,Don't Forget to Miss Me,32,22,207,,,,
30,up,Owen Campbell,A Mountain Home,33,24,208,,,,
31,up,Busby Marou,Days Like This,35,1,127,,,,
32,up,Brother Bones & His Shadows,Sweet Georgia Brown,34,12,190,,,,
33,up,Seasick Steve,Thunderbird,36,15,193,,,,
34,up,Canned Heat,Let's Work Together,37,10,218,,,,
35,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,38,26,162,,,,
36,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,39,27,154,,,,
37,up,Hugh Laurie,St James Infirmary,41,28,156,,,,
38,up,Joanne Shaw Taylor,Going Home,40,27,179,,,,
39,up,Owen Campbell,Nashville Highrollers,42,29,154,,,,
40,up,King Floyd,Groove Me,43,33,118,,,,
41,up,Mat McHugh,A Pocketful of Shells,44,31,120,,,,
42,-,Diesel,Cryin' Shame (Live),-,14,216,,,,
43,-,Kedash,J-1 Baby,-,43,1,,,,
44,-,Big Mama Thornton and the Hound Doggers,Ball and Chain (Live),-,44,1,,,,
45,-,Mud Boy & The Neutrons,Stuck Inside of Mobile with the Memphis Blues Again,-,45,1,,,,
46,-,Kelly Winster,From This Moment,-,46,1,,,,
47,down,Bondi Cigars,Cry to Me,20,12,195,,,,
48,down,Gary Moore,Walking By Myself,21,3,228,,,,
49,-,Joe Bonamassa,Drive,-,29,101,,,,
50,-,Big Mama Thornton,Let's Go Get Stoned,-,50,1,,,,
51,-,Etta James,I'd Rather Go Blind,-,40,66,,,,
52,-,Tewodros Tadesse,Gudroy,-,52,1,,,,
53,-,Tewodros Tadesse,Almeye,-,53,1,,,,
54,-,Chris Turner,Oxford Street Dogs,-,54,1,,,,
55,-,Science Fiction Army,Electric Mayhem,-,55,1,,,,
56,-,Little Mack Simmons,Impeach Me,-,56,1,,,,
