Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,57,,,,
2,up,Canned Heat,On the Road Again,5,1,57,,,,
3,up,Gary Moore,Still Got the Blues,3,1,57,,,,
4,up,Dorothy Moore,Misty Blue,7,1,57,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,57,,,,
6,up,John Butler Trio,Something's Gotta Give,8,1,54,,,,
7,up,Ben Harper,Diamonds On the Inside,9,1,57,,,,
8,up,Otis Taylor,Ten Million Slaves,10,4,51,,,,
9,up,Fats Domino,Blueberry Hill,13,3,56,,,,
10,up,The Animals,We've Gotta Get Out of This Place,11,2,56,,,,
11,up,B.B. King,The Thrill Is Gone,12,4,56,,,,
12,up,B.B. King & U2,When Love Comes to Town,30,7,56,,,,
13,up,C.W. Stoneking,The Love Me or Die,16,8,56,,,,
14,up,Nick Lowe,Cruel to Be Kind,17,4,56,,,,
15,down,Gary Moore,Walking By Myself,14,3,56,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,56,,,,
17,up,C.W. Stoneking,Jungle Blues,20,14,56,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,56,,,,
19,up,C.W. Stoneking,Brave Son of America,22,15,56,,,,
20,up,C.W. Stoneking,Jungle Lullaby,23,16,56,,,,
21,up,Ray Charles,Hit the Road Jack,26,1,56,,,,
22,up,C.W. Stoneking,Jailhouse Blues,24,17,56,,,,
23,up,John Lee Hooker,Boom Boom,32,5,56,,,,
24,up,C.W. Stoneking,Housebound Blues,25,19,56,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,27,21,56,,,,
26,up,C.W. Stoneking,Early in the Mornin',28,21,56,,,,
27,up,Etta James,I Just Want to Make Love to You,51,10,56,,,,
28,up,C.W. Stoneking,The Greatest Liar,29,22,56,,,,
29,up,Matt Taylor,I Remember When I Was Young (Bonus Track),41,2,57,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,50,,,,
31,down,Josh Teskey & Ash Grunwald,Push the Blues Away,4,2,4,,,,
32,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,56,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,22,55,,,,
34,up,米弟華特,Mannish Boy,34,12,55,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,56,,,,
36,-,Seasick Steve,Started Out With Nothin',-,7,51,,,,
37,down,John Butler Trio,Zebra,36,10,52,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,42,6,52,,,,
39,up,The Rolling Stones,Just Your Fool,40,28,55,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,53,,,,
41,up,John Butler Trio,Peaches & Cream,46,13,52,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',47,17,53,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,9,53,,,,
44,up,Robert Cray,Right Next Door (Because of Me),44,15,56,,,,
45,-,Bondi Cigars,Cry to Me,-,12,44,,,,
46,up,Diesel,Cryin' Shame (Live),57,14,48,,,,
47,up,Ted Hawkins,Happy Hour,59,34,49,,,,
48,-,Canned Heat,On the Road Again,-,17,45,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),60,38,53,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,15,50,,,,
51,up,Ben Harper,With My Own Two Hands,92,16,47,,,,
52,-,The Black Keys,10 A.M. Automatic,-,40,52,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,93,42,47,,,,
54,up,Jack White,Fly Farm Blues,94,17,40,,,,
55,down,The Black Keys,Have Love Will Travel,45,26,52,,,,
56,up,John Lee Hooker,Boom Boom,96,10,52,,,,
57,up,Owen Campbell,Diggin Holes,97,18,50,,,,
58,-,R.L. Burnside,It's Bad You Know,-,48,47,,,,
59,up,Bondi Cigars,Howling At the Moon,100,11,39,,,,
60,up,Russell Morris,Van Diemen's Land,99,50,49,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,44,42,,,,
62,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,42,,,,
63,-,Harry Manx,Don't Forget to Miss Me,-,22,37,,,,
64,-,The Rolling Stones,Hate to See You Go,-,44,41,,,,
65,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,65,1,,,,
66,-,Lightnin' Hopkins,The Howling Wolf,-,66,1,,,,
67,-,The Wildroots,Santa Claus Is Back in Town (feat. Victor Wainwright),-,67,1,,,,
68,-,Gary Moore,Still Got the Blues (For You),-,43,43,,,,
69,up,Robert Cray,Smoking Gun,98,40,49,,,,
70,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,14,,,,
71,-,Joanne Shaw Taylor,Going Home,-,27,30,,,,
72,down,Canned Heat,Let's Work Together,55,10,49,,,,
73,-,Joanne Shaw Taylor,Blackest Day,-,29,30,,,,
74,-,The Black Keys,Thickfreakness,-,64,23,,,,
75,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,75,1,,,,
76,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,76,1,,,,
77,-,The Treniers,Rockin' On Sunday Night,-,77,1,,,,
78,-,Larkin Poe,God Moves On the Water,-,66,2,,,,
79,-,Matt Ross,Way Down,-,79,1,,,,
80,-,The Black Keys,Hard Row,-,63,27,,,,
81,-,Tab Benoit,Shelter Me,-,66,28,,,,
82,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,22,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,29,,,,
84,down,Owen Campbell,Sunshine Road,15,4,54,,,,
85,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,24,,,,
86,-,Jonny Lang,Lie to Me,-,70,20,,,,
87,down,Ash Grunwald,Longtime,58,26,17,,,,
88,down,Mia Dyson,I Meant Something to You Once,61,22,49,,,,
89,up,Harry Manx,Crazy Love,95,20,49,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,28,,,,
91,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,19,,,,
92,-,Owen Campbell,Nashville Highrollers,-,29,22,,,,
93,-,Hugh Laurie,St James Infirmary,-,28,18,,,,
94,-,Ash Grunwald,Walking,-,75,4,,,,
95,-,Owen Campbell,A Mountain Home,-,24,36,,,,
96,-,Jimi Hendrix,Red House,-,57,39,,,,
97,-,Mat McHugh,A Pocketful of Shells,-,31,16,,,,
98,-,The Animals,The House of the Rising Sun,-,77,12,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,35,7,,,,
100,-,Steve Smyth,No Man's Land,-,79,7,,,,
