Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,171,,,,
2,up,Dorothy Moore,Misty Blue,3,1,171,,,,
3,up,John Butler Trio,Something's Gotta Give,4,1,167,,,,
4,up,Ben Harper,Diamonds On the Inside,7,1,167,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,171,,,,
6,down,Gary Moore,Still Got the Blues,5,1,171,,,,
7,up,Owen Campbell,Sunshine Road,9,4,166,,,,
8,up,Canned Heat,On the Road Again,8,1,171,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,167,,,,
10,up,Ray Charles,Hit the Road Jack,13,1,170,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,14,1,170,,,,
12,up,Bondi Cigars,Cry to Me,24,12,139,,,,
13,up,Seasick Steve,Started Out With Nothin',15,7,160,,,,
14,down,Fats Domino,Blueberry Hill,11,3,170,,,,
15,down,Bonnie Raitt,Just Like That,1,1,4,,,,
16,down,The Animals,We've Gotta Get Out of This Place,12,2,170,,,,
17,up,John Butler Trio,Zebra,17,10,165,,,,
18,up,米弟華特,Mannish Boy,18,12,145,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,166,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,9,157,,,,
21,down,Gary Moore,Walking By Myself,16,3,170,,,,
22,down,John Butler Trio,Peaches & Cream,21,13,165,,,,
23,up,Diesel,Cryin' Shame (Live),72,14,153,,,,
24,up,Canned Heat,On the Road Again,31,17,149,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,15,148,,,,
26,up,John Lee Hooker,Boom Boom,37,10,159,,,,
27,up,Ben Harper,With My Own Two Hands,34,16,157,,,,
28,up,Jack White,Fly Farm Blues,36,17,142,,,,
29,up,Harry Manx,Crazy Love,40,20,155,,,,
30,up,Owen Campbell,Diggin Holes,42,18,161,,,,
31,up,Mia Dyson,I Meant Something to You Once,45,22,159,,,,
32,up,Bondi Cigars,Howling At the Moon,47,11,134,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,21,140,,,,
34,up,Harry Manx,Don't Forget to Miss Me,49,22,140,,,,
35,up,Owen Campbell,A Mountain Home,50,24,140,,,,
36,up,Busby Marou,Days Like This,59,1,62,,,,
37,up,Joanne Shaw Taylor,Going Home,51,27,124,,,,
38,up,Joanne Shaw Taylor,Blackest Day,52,29,124,,,,
39,up,Seasick Steve,Thunderbird,54,15,125,,,,
40,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,58,26,99,,,,
41,up,Joe Bonamassa,Drive,68,29,41,,,,
42,up,Hugh Laurie,St James Infirmary,61,28,90,,,,
43,-,The Trees,Poo Poo Head,-,43,1,,,,
44,-,MFG,Rubberbands,-,44,1,,,,
45,-,Mad Mel Sebastian,Pachuca Hop,-,45,1,,,,
46,-,កែវ សារ៉ាត់,ស្ដាយភូមិកំណើត,-,46,1,,,,
47,up,Owen Campbell,Nashville Highrollers,67,29,86,,,,
48,-,MFG,Isaac's Song,-,48,1,,,,
49,-,Cripple Clarence Lofton,You Done Tore Your Playhouse Down,-,49,1,,,,
50,-,Blues Arcadia,Dollar Bill,-,50,1,,,,
51,-,MFG,Right Way Wrong (Live),-,51,1,,,,
52,-,Seth Rosenbloom,Set Me Free,-,52,1,,,,
53,-,Eagle & the Wolf,Trouble,-,53,1,,,,
54,-,Joe Bonamassa,Molly O',-,54,1,,,,
55,-,Eric Bibb,Masters of War,-,55,1,,,,
56,-,Eric Bibb,12-Eric Bibb _ Honey Pie,-,56,1,,,,
57,-,Joe Bonamassa,Trouble Waiting,-,57,1,,,,
58,-,Joe Bonamassa,Headaches To Heartbreaks,-,58,1,,,,
59,-,Lou Ann Barton,You Can Have My Husband,-,59,1,,,,
60,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,127,,,,
61,-,Little Walter,Don't Need No Horse (Remastered),-,61,1,,,,
62,-,Little Walter,You Better Watch Yourself (Remastered),-,62,1,,,,
63,up,Mat McHugh,A Pocketful of Shells,86,31,61,,,,
