Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,30,1,2,,,,
2,up,Gary Moore,Still Got the Blues,6,1,77,,,,
3,up,Canned Heat,Goin' Up the Country,5,1,77,,,,
4,up,Canned Heat,On the Road Again,4,1,77,,,,
5,down,Dorothy Moore,Misty Blue,3,1,77,,,,
6,up,John Butler Trio,Something's Gotta Give,8,1,74,,,,
7,down,Etta James,At Last,1,1,77,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,75,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,76,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,76,,,,
11,down,The Animals,We've Gotta Get Out of This Place,7,2,76,,,,
12,up,Fats Domino,Blueberry Hill,12,3,76,,,,
13,up,Gary Moore,Walking By Myself,18,3,76,,,,
14,down,Dynamic Hepnotics,Soul Kind of Feeling,2,1,76,,,,
15,up,John Lee Hooker,Boom Boom,17,5,76,,,,
16,down,C.W. Stoneking,The Love Me or Die,13,8,76,,,,
17,down,Owen Campbell,Sunshine Road,15,4,74,,,,
18,down,Nick Lowe,Cruel to Be Kind,16,4,76,,,,
19,up,C.W. Stoneking,Jungle Blues,19,14,76,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,76,,,,
21,down,Ray Charles,Hit the Road Jack,14,1,76,,,,
22,down,C.W. Stoneking,Brave Son of America,21,15,76,,,,
23,down,C.W. Stoneking,Jungle Lullaby,22,16,76,,,,
24,down,C.W. Stoneking,Jailhouse Blues,23,17,76,,,,
25,up,C.W. Stoneking,Housebound Blues,25,19,76,,,,
26,down,Matt Taylor,I Remember When I Was Young (Bonus Track),24,2,77,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,76,,,,
28,down,C.W. Stoneking,Early in the Mornin',27,21,76,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,76,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,57,15,70,,,,
31,down,Etta James,I Just Want to Make Love to You,28,10,76,,,,
32,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),31,10,76,,,,
33,down,米弟華特,Mannish Boy,32,12,73,,,,
34,down,Seasick Steve,Started Out With Nothin',33,7,71,,,,
35,down,John Butler Trio,Zebra,34,10,72,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,73,,,,
37,up,Robert Cray,Right Next Door (Because of Me),39,15,76,,,,
38,up,John Butler Trio,Peaches & Cream,38,13,72,,,,
39,up,Canned Heat,Let's Work Together,42,10,69,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,73,,,,
41,up,Diesel,Cryin' Shame (Live),44,14,65,,,,
42,up,Canned Heat,On the Road Again,46,17,63,,,,
43,down,The Black Keys,Have Love Will Travel,41,26,72,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,64,,,,
45,up,Ben Harper,With My Own Two Hands,53,16,67,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',49,17,73,,,,
47,up,Mia Dyson,I Meant Something to You Once,50,22,69,,,,
48,up,John Lee Hooker,Boom Boom,54,10,72,,,,
49,up,Jack White,Fly Farm Blues,71,17,51,,,,
50,up,Harry Manx,Crazy Love,55,20,66,,,,
51,down,The Rolling Stones,Just Your Fool,35,28,75,,,,
52,up,Owen Campbell,Diggin Holes,56,18,70,,,,
53,down,Ted Hawkins,Happy Hour,45,34,69,,,,
54,up,Russell Morris,Van Diemen's Land,60,50,69,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),47,38,73,,,,
56,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],61,39,34,,,,
57,up,Bondi Cigars,Howling At the Moon,58,11,56,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,51,42,64,,,,
59,down,Ash Grunwald,Longtime,37,26,37,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,21,56,,,,
61,up,Harry Manx,Don't Forget to Miss Me,64,22,57,,,,
62,up,Owen Campbell,A Mountain Home,67,24,55,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,22,75,,,,
64,up,The Black Keys,Hard Row,68,63,47,,,,
65,up,Bobby Bland,Ain't No Love In the Heart of the City,82,21,48,,,,
66,up,Brother Bones & His Shadows,Sweet Georgia Brown,69,12,52,,,,
67,down,Robert Cray,Smoking Gun,59,40,69,,,,
68,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,40,49,,,,
69,down,R.L. Burnside,It's Bad You Know,62,48,65,,,,
70,up,The Black Keys,Thickfreakness,70,64,43,,,,
71,up,Seasick Steve,Thunderbird,75,15,52,,,,
72,down,The Rolling Stones,Ride 'Em On Down,63,44,62,,,,
73,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,30,3,,,,
74,-,David Gates,Take Me Now,-,74,1,,,,
75,-,Albert King,Born Under a Bad Sign,-,75,1,,,,
76,-,Bruno Lewis,Wild Woman (feat. Josh Del),-,76,1,,,,
77,down,The Rolling Stones,Hate to See You Go,66,44,61,,,,
78,up,Tab Benoit,Shelter Me,84,66,48,,,,
79,-,Bobby Marchan,For Cryin' Out Loud,-,79,1,,,,
80,up,The Black Keys,Crawling Kingsnake (Edit),87,80,2,,,,
81,-,Jack Biilmann,Sunday Morning,-,81,1,,,,
82,-,Rick Steele,Anzac,-,82,1,,,,
83,-,Darren Jack,You Will Find,-,83,1,,,,
84,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,84,1,,,,
85,-,John Lee Hooker,Strike Blues,-,85,1,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,68,,,,
87,-,John Mayall,Brand New Start,-,87,1,,,,
88,-,Chris Wilson,A Mess of Blues (Live),-,88,1,,,,
89,-,Mick Martin & The Blues Rockers,Voodoo Queen,-,89,1,,,,
90,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,89,67,42,,,,
91,-,Backsliders,Moon Going Down,-,91,1,,,,
92,-,Mick Martin & The Blues Rockers,"Mama, Talk to Your Daughter",-,92,1,,,,
93,-,Blind Mississippi Morris,Hwy 61,-,93,1,,,,
94,-,Gary Moore,Oh Pretty Woman,-,52,40,,,,
95,-,Jonny Lang,Lie to Me,-,70,38,,,,
96,-,Hugh Laurie,St James Infirmary,-,28,37,,,,
97,-,Owen Campbell,Nashville Highrollers,-,29,41,,,,
98,-,Gary Moore,Still Got the Blues (For You),-,43,60,,,,
99,up,B.B. King & Eric Clapton,Hold On! I'm Comin',100,73,34,,,,
100,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,38,,,,
