Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,21,1,77,,,,
2,up,Etta James,At Last,7,1,78,,,,
3,down,Gary Moore,Still Got the Blues,2,1,78,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,78,,,,
5,up,Dorothy Moore,Misty Blue,5,1,78,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,75,,,,
7,down,Canned Heat,On the Road Again,4,1,78,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,76,,,,
9,up,The Animals,We've Gotta Get Out of This Place,11,2,77,,,,
10,up,Canned Heat,Let's Work Together,39,10,70,,,,
11,up,Gary Moore,Walking By Myself,13,3,77,,,,
12,up,Fats Domino,Blueberry Hill,12,3,77,,,,
13,down,B.B. King,The Thrill Is Gone,9,4,77,,,,
14,-,Otis Taylor,Ten Million Slaves,-,4,66,,,,
15,up,C.W. Stoneking,The Love Me or Die,16,8,77,,,,
16,down,B.B. King & U2,When Love Comes to Town,10,7,77,,,,
17,up,Owen Campbell,Sunshine Road,17,4,75,,,,
18,up,Matt Taylor,I Remember When I Was Young (Bonus Track),26,2,78,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,4,77,,,,
20,down,C.W. Stoneking,Jungle Blues,19,14,77,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,77,,,,
22,up,C.W. Stoneking,Brave Son of America,22,15,77,,,,
23,up,C.W. Stoneking,Jungle Lullaby,23,16,77,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,77,,,,
25,up,C.W. Stoneking,Housebound Blues,25,19,77,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,27,21,77,,,,
27,-,Blues Alliance,You Don't Treat Me No Good No More,-,6,75,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,77,,,,
29,down,John Lee Hooker,Boom Boom,15,5,77,,,,
30,down,C.W. Stoneking,The Greatest Liar,29,22,77,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,14,1,77,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,77,,,,
33,down,Etta James,I Just Want to Make Love to You,31,10,77,,,,
34,up,Seasick Steve,Started Out With Nothin',34,7,72,,,,
35,up,John Butler Trio,Zebra,35,10,73,,,,
36,up,The Rolling Stones,Just Your Fool,51,28,76,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,86,6,69,,,,
38,up,John Butler Trio,Peaches & Cream,38,13,73,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,74,,,,
40,down,The Black Keys,Crawling Kingsnake,1,1,3,,,,
41,-,Screamin' Jay Hawkins,Constipation Blues,-,7,2,,,,
42,-,Tab Benoit & Jimmy Thackery,"Away, Way too Long",-,42,1,,,,
43,-,Kim Wilson,Baby Please Don't Lie to Me,-,43,1,,,,
44,down,The Black Keys,Have Love Will Travel,43,26,73,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,15,65,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,22,76,,,,
47,down,Robert Cray,Right Next Door (Because of Me),37,15,77,,,,
48,down,Mia Dyson,I Meant Something to You Once,47,22,70,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',46,17,74,,,,
50,up,Ted Hawkins,Happy Hour,53,34,70,,,,
51,down,Jack White,Fly Farm Blues,49,17,52,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),55,38,74,,,,
53,-,Mick Fleetwood and Friends,Shake Your Money Maker (Live from The London Palladium),-,53,1,,,,
54,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,54,1,,,,
55,-,Mick Fleetwood and Friends,I Can't Hold Out (with Jeremy Spencer & Bill Wyman) [Live from The London Palladium],-,55,1,,,,
56,-,Duke Robillard Band,Blues Beyond the Call of Duty,-,56,1,,,,
57,-,Ruby Hunter,Ngarrindjeri Woman,-,57,1,,,,
58,-,Justin Johnson,Sunset Blues,-,58,1,,,,
59,-,Blueberry Hill,Long Way from You,-,59,1,,,,
60,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,60,1,,,,
61,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,61,2,,,,
62,down,John Lee Hooker,Boom Boom,48,10,73,,,,
63,down,Harry Manx,Crazy Love,50,20,67,,,,
64,down,Owen Campbell,Diggin Holes,52,18,71,,,,
65,-,Blueberry Hill,Automobile,-,65,1,,,,
66,-,Sloppy Henry,Say I Do It,-,66,1,,,,
67,-,The Moody Blues,Go Now,-,6,1,,,,
68,-,Justin Johnson,Romp in the Swamp,-,68,1,,,,
69,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,69,1,,,,
70,-,Justin Johnson,Quicksilver,-,70,1,,,,
71,-,Klaus Appel & Boris Friedel,Miss Marple,-,71,1,,,,
72,-,Jessie Mae Hemphill,Cowgirl Blues,-,72,1,,,,
73,-,Blueberry Hill,Hold On,-,73,1,,,,
74,-,Blueberry Hill,Juvelie,-,74,1,,,,
75,-,Justin Johnson,Whiskey Barrel Blues,-,75,1,,,,
76,-,Justin Johnson,Lonesome Blues,-,76,1,,,,
77,-,Blueberry Hill,I Can See the Light,-,77,1,,,,
78,-,Ray Charles,Worried Life Blues,-,78,1,,,,
79,-,Justin Johnson,Crankin' It Up,-,79,1,,,,
80,-,Peppermint Harris,I Got Loaded,-,80,1,,,,
81,-,Mick Fleetwood and Friends,Looking for Somebody (with Christine McVie) [Live from The London Palladium],-,81,1,,,,
82,-,The Hokum Boys,Gin Mill Blues,-,82,1,,,,
83,-,British Invasion All-Stars,I'm a Man,-,83,1,,,,
84,down,R.L. Burnside,It's Bad You Know,69,48,66,,,,
85,down,Robert Cray,Smoking Gun,67,40,70,,,,
86,down,Russell Morris,Van Diemen's Land,54,50,70,,,,
87,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],56,39,35,,,,
88,down,Ash Grunwald,Longtime,59,26,38,,,,
89,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,71,,,,
90,down,米弟華特,Mannish Boy,33,12,74,,,,
91,-,Bondi Cigars,Cry to Me,-,12,59,,,,
92,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,74,,,,
93,down,The Rolling Stones,Ride 'Em On Down,72,44,63,,,,
94,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,21,57,,,,
95,down,The Rolling Stones,Hate to See You Go,77,44,62,,,,
96,down,Bondi Cigars,Howling At the Moon,57,11,57,,,,
97,down,Owen Campbell,A Mountain Home,62,24,56,,,,
98,down,Diesel,Cryin' Shame (Live),41,14,66,,,,
99,down,Canned Heat,On the Road Again,42,17,64,,,,
100,down,Brother Bones & His Shadows,Sweet Georgia Brown,66,12,53,,,,
