Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,203,,,,
2,up,John Butler Trio,Something's Gotta Give,3,1,202,,,,
3,up,Etta James,At Last,8,1,206,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,206,,,,
5,up,Dynamic Hepnotics,Soul Kind of Feeling,9,1,204,,,,
6,down,Gary Moore,Still Got the Blues,5,1,206,,,,
7,down,Owen Campbell,Sunshine Road,6,4,199,,,,
8,down,Canned Heat,On the Road Again,4,1,206,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,201,,,,
10,down,Ray Charles,Hit the Road Jack,7,1,205,,,,
11,up,Seasick Steve,Started Out With Nothin',38,7,191,,,,
12,down,Fats Domino,Blueberry Hill,11,3,203,,,,
13,down,John Butler Trio,Zebra,12,10,200,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,183,,,,
15,-,Ben Harper,Diamonds On the Inside,-,1,198,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,12,201,,,,
17,down,John Butler Trio,Peaches & Cream,16,13,200,,,,
18,up,Canned Heat,On the Road Again,28,17,179,,,,
19,down,Diesel,Cryin' Shame (Live),17,14,184,,,,
20,down,John Lee Hooker,Boom Boom,19,10,192,,,,
21,up,Ben Harper,With My Own Two Hands,21,16,188,,,,
22,up,Jack White,Fly Farm Blues,22,17,174,,,,
23,up,Harry Manx,Crazy Love,23,20,189,,,,
24,up,Owen Campbell,Diggin Holes,24,18,196,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,27,21,174,,,,
26,up,Harry Manx,Don't Forget to Miss Me,29,22,175,,,,
27,up,Brother Bones & His Shadows,Sweet Georgia Brown,32,12,158,,,,
28,up,Owen Campbell,A Mountain Home,31,24,175,,,,
29,up,Joanne Shaw Taylor,Blackest Day,33,29,156,,,,
30,up,Seasick Steve,Thunderbird,35,15,160,,,,
31,up,Busby Marou,Days Like This,34,1,97,,,,
32,down,Mia Dyson,I Meant Something to You Once,25,22,192,,,,
33,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,37,26,129,,,,
34,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,40,27,121,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,189,,,,
36,up,Owen Campbell,Nashville Highrollers,41,29,121,,,,
37,-,Bondi Cigars,Cry to Me,-,12,167,,,,
38,-,Willie Clayton,Boot Scoot Dance,-,38,1,,,,
39,-,Ray Austin-Marshall,Hello In There,-,39,1,,,,
40,up,King Floyd,Groove Me,43,33,85,,,,
41,down,The Animals,We've Gotta Get Out of This Place,10,2,203,,,,
42,down,Gary Moore,Walking By Myself,15,3,200,,,,
43,-,Owen Campbell,Remember to Breathe,-,33,24,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,15,177,,,,
45,down,Bondi Cigars,Howling At the Moon,26,11,167,,,,
46,down,Joanne Shaw Taylor,Going Home,30,27,154,,,,
47,-,Enzo Buonaurio Sax,Stand by Me,-,47,1,,,,
48,-,Trond Olsen Band,Worried,-,48,1,,,,
49,-,Johnny Winter,Shake Your Moneymaker,-,49,1,,,,
50,-,Clayton Doley,Optimistic,-,50,1,,,,
51,down,Joe Bonamassa,Drive,36,29,75,,,,
52,down,Canned Heat,Let's Work Together,42,10,191,,,,
53,down,Mat McHugh,A Pocketful of Shells,47,31,93,,,,
54,-,Shannon McNally,Freedom to Stay,-,54,1,,,,
55,-,Trond Olsen Band,How You Trick Me,-,55,1,,,,
56,down,Hugh Laurie,St James Infirmary,39,28,125,,,,
57,-,米弟華特,Mannish Boy,-,12,172,,,,
