Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,219,,,,
2,down,Etta James,At Last,1,1,224,,,,
3,up,John Butler Trio,Something's Gotta Give,4,1,219,,,,
4,up,Ben Harper,Diamonds On the Inside,5,1,214,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,224,,,,
6,down,Gary Moore,Still Got the Blues,3,1,224,,,,
7,up,Owen Campbell,Sunshine Road,7,4,215,,,,
8,up,Canned Heat,On the Road Again,8,1,224,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,219,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,223,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,222,,,,
12,up,Seasick Steve,Started Out With Nothin',12,7,208,,,,
13,up,Fats Domino,Blueberry Hill,13,3,221,,,,
14,up,John Butler Trio,Zebra,14,10,218,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,207,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,15,6,196,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,219,,,,
18,up,Gary Moore,Walking By Myself,20,3,213,,,,
19,up,Bondi Cigars,Cry to Me,19,12,182,,,,
20,up,John Butler Trio,Peaches & Cream,21,13,218,,,,
21,up,Diesel,Cryin' Shame (Live),22,14,202,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,15,194,,,,
23,-,John Lee Hooker,Boom Boom,-,10,203,,,,
24,up,Ben Harper,With My Own Two Hands,24,16,206,,,,
25,up,Harry Manx,Crazy Love,26,20,207,,,,
26,down,Jack White,Fly Farm Blues,25,17,192,,,,
27,up,Mia Dyson,I Meant Something to You Once,28,22,209,,,,
28,down,Owen Campbell,Diggin Holes,27,18,214,,,,
29,up,Bondi Cigars,Howling At the Moon,30,11,183,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,21,192,,,,
31,-,Canned Heat,On the Road Again,-,17,195,,,,
32,up,Harry Manx,Don't Forget to Miss Me,32,22,193,,,,
33,up,Joanne Shaw Taylor,Going Home,35,27,165,,,,
34,up,Owen Campbell,A Mountain Home,34,24,193,,,,
35,down,Busby Marou,Days Like This,33,1,115,,,,
36,up,Brother Bones & His Shadows,Sweet Georgia Brown,36,12,175,,,,
37,up,Joanne Shaw Taylor,Blackest Day,37,29,169,,,,
38,up,Seasick Steve,Thunderbird,38,15,178,,,,
39,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,56,26,147,,,,
40,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,40,27,139,,,,
41,down,Canned Heat,Let's Work Together,39,10,203,,,,
42,down,Hugh Laurie,St James Infirmary,41,28,141,,,,
43,up,Owen Campbell,Nashville Highrollers,45,29,139,,,,
44,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,1,1,,,,
45,-,The Moody Blues,Go Now,-,6,3,,,,
46,-,Tony Joe White,Can't Go Back Home (feat. Shelby Lynne),-,46,1,,,,
47,-,Joe Bonamassa,Drive,-,29,88,,,,
48,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,1,,,,
49,-,Kenny Neal,I'll Play the Blues for You,-,49,1,,,,
50,-,Ben Hemming,Living On Death Row,-,50,1,,,,
51,-,Etta James,I'd Rather Go Blind,-,40,65,,,,
52,-,Shane Pacey Trio,Strange Things Happening,-,52,1,,,,
53,-,The Reverend Peyton's Big Damn Band,Let Your Light Shine,-,53,1,,,,
54,up,King Floyd,Groove Me,55,33,103,,,,
55,down,米弟華特,Mannish Boy,16,12,189,,,,
