Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,3,1,113,,,,
2,up,Canned Heat,On the Road Again,5,1,113,,,,
3,down,Etta James,At Last,1,1,113,,,,
4,down,Gary Moore,Still Got the Blues,2,1,113,,,,
5,up,Dorothy Moore,Misty Blue,7,1,113,,,,
6,up,John Butler Trio,Something's Gotta Give,8,1,109,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,112,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,110,,,,
9,up,John Lee Hooker,Boom Boom,18,5,112,,,,
10,up,Fats Domino,Blueberry Hill,10,3,112,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,7,112,,,,
12,up,The Animals,We've Gotta Get Out of This Place,13,2,112,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,8,112,,,,
14,down,Gary Moore,Walking By Myself,12,3,112,,,,
15,up,Owen Campbell,Sunshine Road,15,4,110,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,113,,,,
17,up,Nick Lowe,Cruel to Be Kind,17,4,112,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,109,,,,
19,up,C.W. Stoneking,Jungle Blues,20,14,112,,,,
20,up,Ray Charles,Hit the Road Jack,21,1,112,,,,
21,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,112,,,,
22,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,112,,,,
23,up,C.W. Stoneking,Brave Son of America,23,15,112,,,,
24,up,Etta James,I Just Want to Make Love to You,32,10,112,,,,
25,down,C.W. Stoneking,Jungle Lullaby,24,16,112,,,,
26,down,C.W. Stoneking,Jailhouse Blues,25,17,112,,,,
27,down,C.W. Stoneking,Housebound Blues,26,19,112,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,27,21,112,,,,
29,down,C.W. Stoneking,Early in the Mornin',28,21,112,,,,
30,down,C.W. Stoneking,The Greatest Liar,29,22,111,,,,
31,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,105,,,,
32,up,Ash Grunwald,Longtime,33,26,72,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,112,,,,
34,up,米弟華特,Mannish Boy,35,12,103,,,,
35,up,Seasick Steve,Started Out With Nothin',36,7,103,,,,
36,up,John Butler Trio,Zebra,37,10,107,,,,
37,up,The Rolling Stones,Just Your Fool,38,28,111,,,,
38,up,Robert Cray,Right Next Door (Because of Me),40,15,111,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,108,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,100,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,22,110,,,,
42,up,John Butler Trio,Peaches & Cream,42,13,107,,,,
43,up,The Black Keys,Have Love Will Travel,43,26,107,,,,
44,up,Canned Heat,Let's Work Together,44,10,103,,,,
45,up,Bondi Cigars,Cry to Me,46,12,84,,,,
46,up,Canned Heat,On the Road Again,47,17,96,,,,
47,up,Ted Hawkins,Happy Hour,48,34,104,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),49,38,108,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,95,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,51,42,95,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',56,17,108,,,,
52,up,John Lee Hooker,Boom Boom,52,10,106,,,,
53,-,Ben Harper,With My Own Two Hands,-,16,99,,,,
54,-,Busby Marou,Days Like This,-,1,17,,,,
55,down,Mia Dyson,I Meant Something to You Once,53,22,103,,,,
56,down,Jack White,Fly Farm Blues,54,17,84,,,,
57,-,Harry Manx,Crazy Love,-,20,100,,,,
58,down,Owen Campbell,Diggin Holes,55,18,103,,,,
59,down,R.L. Burnside,It's Bad You Know,58,48,98,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,43,89,,,,
61,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,67,,,,
62,down,Russell Morris,Van Diemen's Land,61,50,102,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,87,,,,
64,down,The Rolling Stones,Ride 'Em On Down,63,44,94,,,,
65,down,The Rolling Stones,Hate to See You Go,64,44,93,,,,
66,down,Owen Campbell,A Mountain Home,65,24,85,,,,
67,up,The Black Keys,Hard Row,68,63,73,,,,
68,down,Joanne Shaw Taylor,Blackest Day,67,29,69,,,,
69,up,Robert Cray,Smoking Gun,71,40,103,,,,
70,down,The Black Keys,Thickfreakness,69,64,73,,,,
71,down,Seasick Steve,Thunderbird,70,15,77,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,73,21,75,,,,
73,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,40,72,,,,
74,down,Tab Benoit,Shelter Me,72,66,73,,,,
75,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,75,67,66,,,,
76,up,Gary Moore,Oh Pretty Woman,76,52,59,,,,
77,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,77,26,54,,,,
78,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,79,27,50,,,,
79,up,Jimi Hendrix,Red House,94,57,80,,,,
80,-,Harry Manx,Don't Forget to Miss Me,-,22,87,,,,
81,down,Hugh Laurie,St James Infirmary,78,28,50,,,,
82,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,73,44,,,,
83,down,Owen Campbell,Nashville Highrollers,82,29,53,,,,
84,down,Jonny Lang,Lie to Me,81,70,53,,,,
85,-,John Lee Hooker,Call It the Night,-,85,1,,,,
86,-,Eric Bibb,The Cape (feat. Martin Simpson),-,86,1,,,,
87,-,Sean Webster Band,"""Til Summer Comes Around ( Live )",-,87,1,,,,
88,-,Taj Mahal,Celebrated Walkin' Blues,-,88,1,,,,
89,-,"Debbie Davies, Kenny Neal & Tab Benoit",Luberta,-,89,1,,,,
90,-,Koko Taylor,I'd Rather Go Blind,-,90,1,,,,
91,-,Eric Clapton,Bell Bottom Blues (Live),-,91,1,,,,
92,-,Koko Taylor,Something Strange Is Going on,-,92,1,,,,
93,down,Ash Grunwald,Walking,83,75,27,,,,
94,down,Joanne Shaw Taylor,Going Home,66,27,73,,,,
95,down,King Floyd,Groove Me,85,33,33,,,,
96,down,Mat McHugh,A Pocketful of Shells,84,31,37,,,,
97,-,Bondi Cigars,Howling At the Moon,-,11,81,,,,
98,down,Etta James,I'd Rather Go Blind,96,40,27,,,,
99,down,The Animals,The House of the Rising Sun,92,77,33,,,,
100,down,Hugh Laurie,You Don't Know My Mind,93,35,24,,,,
