Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,9,,,,
2,up,Etta James,At Last,4,1,102,,,,
3,down,Gary Moore,Still Got the Blues,2,1,102,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,102,,,,
5,up,Dorothy Moore,Misty Blue,5,1,102,,,,
6,up,B.B. King,The Thrill Is Gone,12,4,101,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,98,,,,
8,down,Canned Heat,On the Road Again,6,1,102,,,,
9,up,Gary Moore,Walking By Myself,14,3,101,,,,
10,up,Fats Domino,Blueberry Hill,11,3,101,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,7,101,,,,
12,up,Ray Charles,Hit the Road Jack,22,1,101,,,,
13,up,Nick Lowe,Cruel to Be Kind,17,4,101,,,,
14,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,98,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,101,,,,
16,up,C.W. Stoneking,The Love Me or Die,28,8,101,,,,
17,up,John Lee Hooker,Boom Boom,20,5,101,,,,
18,up,The Animals,We've Gotta Get Out of This Place,19,2,101,,,,
19,up,C.W. Stoneking,Brave Son of America,23,15,101,,,,
20,up,C.W. Stoneking,Jungle Lullaby,24,16,101,,,,
21,up,C.W. Stoneking,Jailhouse Blues,25,17,101,,,,
22,up,C.W. Stoneking,Housebound Blues,26,19,101,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,27,21,101,,,,
24,up,C.W. Stoneking,Early in the Mornin',29,21,101,,,,
25,up,C.W. Stoneking,The Greatest Liar,31,22,100,,,,
26,up,C.W. Stoneking,Jungle Blues,38,14,101,,,,
27,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,94,,,,
28,up,Mahalia Barnes + The Soul Mates,I'm on Fire,32,28,2,,,,
29,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,101,,,,
30,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,101,,,,
31,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,102,,,,
32,down,Etta James,I Just Want to Make Love to You,30,10,101,,,,
33,up,Seasick Steve,Started Out With Nothin',36,7,92,,,,
34,up,John Butler Trio,Zebra,37,10,96,,,,
35,up,The Rolling Stones,Just Your Fool,39,28,100,,,,
36,up,Robert Cray,Right Next Door (Because of Me),40,15,100,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,97,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,98,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,43,6,89,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',44,17,97,,,,
41,up,Diesel,Cryin' Shame (Live),47,14,88,,,,
42,up,Canned Heat,On the Road Again,46,17,85,,,,
43,down,Ben Harper,Diamonds On the Inside,8,1,100,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),50,38,97,,,,
45,down,Otis Taylor,Ten Million Slaves,9,4,86,,,,
46,up,Ted Hawkins,Happy Hour,48,34,93,,,,
47,up,Mia Dyson,I Meant Something to You Once,53,22,92,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,22,99,,,,
49,up,John Lee Hooker,Boom Boom,52,10,95,,,,
50,up,Jack White,Fly Farm Blues,55,17,73,,,,
51,down,Owen Campbell,Sunshine Road,13,4,99,,,,
52,down,The Black Keys,Have Love Will Travel,49,26,96,,,,
53,-,米弟華特,Mannish Boy,-,12,92,,,,
54,up,Owen Campbell,Diggin Holes,57,18,92,,,,
55,up,R.L. Burnside,It's Bad You Know,67,48,88,,,,
56,up,Robert Cray,Smoking Gun,69,40,92,,,,
57,-,Bondi Cigars,Cry to Me,-,12,75,,,,
58,up,Bondi Cigars,Howling At the Moon,58,11,72,,,,
59,up,Russell Morris,Van Diemen's Land,60,50,92,,,,
60,up,Harry Manx,Don't Forget to Miss Me,63,22,79,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,84,,,,
62,down,Harry Manx,Crazy Love,56,20,90,,,,
63,-,Guitar Slim,The Things That I Used To Do,-,63,1,,,,
64,-,The Mojo Corner,Help Me out (Live),-,64,1,,,,
65,-,Maureen McGovern,We Could Have It All,-,65,1,,,,
66,-,The Morris Springfield Project,Carmelita's Dance (feat. Russell Morris & Rick Springfield),-,43,2,,,,
67,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],75,39,57,,,,
68,-,Dinah Washington,You've Been a Good Ole Wagon,-,68,1,,,,
69,-,No Possession Blues,Ain't Your Fool,-,69,1,,,,
70,-,L.A. Jones & The Blues Messengers,I'm a Loner,-,70,1,,,,
71,-,The Mojo Corner,Uncle Jack (Live),-,71,1,,,,
72,-,Alice Phoebe Lou,Witches,-,43,1,,,,
73,-,Guitar Slim,Something To Remember You By,-,73,1,,,,
74,down,John Butler Trio,Peaches & Cream,42,13,96,,,,
75,-,The Mojo Corner,Blues Train Rider (Live),-,75,1,,,,
76,-,Guitar Slim,You Give Me Nothing but the Blues,-,76,1,,,,
77,-,L.A. Jones & The Blues Messengers,Don't Lose Your Cool,-,77,1,,,,
78,-,Muddy Waters,She's Alright (Alternate Take),-,78,1,,,,
79,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,79,1,,,,
80,-,Guitar Slim,You're Gonna Miss Me,-,80,1,,,,
81,-,Johnny Otis,Willie And The Hand Jive,-,81,1,,,,
82,-,Etta James,Love Letters,-,82,1,,,,
83,-,Izzo Blues Coalition,Ain't No Sunshine,-,83,1,,,,
84,down,Ben Harper,With My Own Two Hands,51,16,90,,,,
85,-,Izzo Blues Coalition,When My Baby Comes to Town (feat. Mimmo Oliveri),-,85,1,,,,
86,-,Izzo Blues Coalition,It's Been a Long Long Time (feat. Mimmo Oliveri),-,86,1,,,,
87,-,Izzo Blues Coalition,I Ain't Superstitious (feat. Mimmo Oliveri),-,87,1,,,,
88,down,The Rolling Stones,Ride 'Em On Down,62,44,85,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,77,,,,
90,-,Izzo Blues Coalition,"I'd Rather Go Blind (feat. Annie Major Matte, Mimmo Oliveri. Peter Ranallo & Domenic Romanelli)",-,90,1,,,,
91,-,Marcia Ball,Crawfishin',-,91,1,,,,
92,down,Canned Heat,Let's Work Together,54,10,93,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,77,42,84,,,,
94,down,Gary Moore,Still Got the Blues (For You),59,43,81,,,,
95,down,The Black Keys,Thickfreakness,72,64,64,,,,
96,down,The Rolling Stones,Hate to See You Go,64,44,84,,,,
97,down,Jimi Hendrix,Red House,96,57,71,,,,
98,down,Owen Campbell,A Mountain Home,65,24,76,,,,
99,down,Joanne Shaw Taylor,Going Home,66,27,64,,,,
100,down,Brother Bones & His Shadows,Sweet Georgia Brown,68,12,73,,,,
