Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,189,,,,
2,down,Etta James,At Last,1,1,191,,,,
3,up,John Butler Trio,Something's Gotta Give,3,1,187,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,185,,,,
5,up,Canned Heat,Goin' Up the Country,5,1,191,,,,
6,up,Gary Moore,Still Got the Blues,6,1,191,,,,
7,up,Owen Campbell,Sunshine Road,7,4,184,,,,
8,up,Canned Heat,On the Road Again,8,1,191,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,190,,,,
10,down,Blues Alliance,You Don't Treat Me No Good No More,9,6,187,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,189,,,,
12,up,Seasick Steve,Started Out With Nothin',12,7,178,,,,
13,up,Fats Domino,Blueberry Hill,13,3,189,,,,
14,up,John Butler Trio,Zebra,15,10,185,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,16,6,168,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,9,176,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,186,,,,
18,up,Bondi Cigars,Cry to Me,20,12,157,,,,
19,up,John Butler Trio,Peaches & Cream,21,13,185,,,,
20,up,Diesel,Cryin' Shame (Live),23,14,171,,,,
21,up,John Lee Hooker,Boom Boom,24,10,179,,,,
22,up,Ben Harper,With My Own Two Hands,26,16,175,,,,
23,up,Jack White,Fly Farm Blues,27,17,161,,,,
24,up,Harry Manx,Crazy Love,28,20,174,,,,
25,up,Owen Campbell,Diggin Holes,29,18,181,,,,
26,up,Bondi Cigars,Howling At the Moon,30,11,153,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,21,159,,,,
28,up,Harry Manx,Don't Forget to Miss Me,31,22,160,,,,
29,up,Owen Campbell,A Mountain Home,32,24,160,,,,
30,up,Joanne Shaw Taylor,Going Home,33,27,142,,,,
31,up,Brother Bones & His Shadows,Sweet Georgia Brown,34,12,147,,,,
32,down,The Animals,We've Gotta Get Out of This Place,14,2,190,,,,
33,up,Joanne Shaw Taylor,Blackest Day,35,29,144,,,,
34,up,Seasick Steve,Thunderbird,37,15,145,,,,
35,up,Busby Marou,Days Like This,36,1,82,,,,
36,down,米弟華特,Mannish Boy,17,12,161,,,,
37,up,Hugh Laurie,St James Infirmary,39,28,110,,,,
38,up,Joe Bonamassa,Drive,44,29,60,,,,
39,down,Canned Heat,On the Road Again,22,17,167,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,15,164,,,,
41,-,The Moody Blues,And My Baby's Gone,-,41,1,,,,
42,-,D.K. Harrell,One for the Road,-,42,1,,,,
43,-,Dean Haitani,Dollar in My Pocket,-,43,1,,,,
44,down,Canned Heat,Let's Work Together,40,10,177,,,,
45,down,Owen Campbell,Nashville Highrollers,43,29,106,,,,
46,down,Mat McHugh,A Pocketful of Shells,45,31,81,,,,
47,-,Gary Moore,Walking By Myself,-,3,185,,,,
48,-,Mia Dyson,I Meant Something to You Once,-,22,177,,,,
49,-,Bob Corritore,Short Haired Woman (feat. Eddie Taylor Jr.),-,49,1,,,,
50,-,D.K. Harrell,While I'm Young,-,50,1,,,,
51,-,John Oliver & The Incoming Groove Band,Blindsided,-,51,1,,,,
52,-,John Oliver & The Incoming Groove Band,Bluffing Man Blues,-,52,1,,,,
53,-,D.K. Harrell,Get These Blues out of Me,-,53,1,,,,
54,-,Phil Buckle,She's Just Got to Win (feat. Virgil Donati & Jimmy Johnson),-,54,1,,,,
55,-,D.K. Harrell,The Right Man,-,55,1,,,,
56,-,Mike Guldin & Rollin' & Tumblin,Gettin' Over You is Workin' Over Me,-,56,1,,,,
57,-,Phil Buckle,Mark Against Your Name (feat. Virgil Donati),-,57,1,,,,
58,-,Mike Guldin & Rollin' & Tumblin,Sad and Lonely (feat. James Pennebaker & Kevin McKendree),-,58,1,,,,
59,-,Mike Guldin & Rollin' & Tumblin,Smokin' Woman,-,59,1,,,,
60,-,Mike Guldin & Rollin' & Tumblin,Blow Wind Blow,-,60,1,,,,
61,-,Jimmy Bennett,Snow Sliding,-,61,1,,,,
62,-,King Floyd,Groove Me,-,33,72,,,,
63,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,114,,,,
64,-,Jimmy Bennett,Easter Morning Melody,-,64,1,,,,
65,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,106,,,,
66,-,D.K. Harrell,Dont't Give a Damn About My Heart (feat. Sam Joyner),-,66,1,,,,
67,-,サニー・ランドレス,Beyond Borders,-,67,1,,,,
68,down,Hugh Laurie,You Don't Know My Mind,53,35,40,,,,
69,-,John Mayall's Bluesbreakers,Sweet Little Angel (Live),-,69,1,,,,
70,-,Howard Guitar Luedtke & Blue Max,Tough Times,-,70,1,,,,
71,-,Howard Guitar Luedtke & Blue Max,Hard Road to Travel,-,71,1,,,,
72,-,Howard Guitar Luedtke & Blue Max,Face to Face with the Blues,-,72,1,,,,
73,-,Howard Guitar Luedtke & Blue Max,Meanest Gal I Know,-,73,1,,,,
74,-,Howard Guitar Luedtke & Blue Max,Howywood,-,74,1,,,,
75,-,Howard Guitar Luedtke & Blue Max,Don't Start Cryin Now,-,75,1,,,,
76,-,Howard Guitar Luedtke & Blue Max,Howie's Boogie,-,76,1,,,,
77,-,Howard Guitar Luedtke & Blue Max,Walking My Blues Away,-,77,1,,,,
78,-,Howlin' Wolf,Tail Dragger,-,78,1,,,,
79,-,Delta Wires,Fine and Healthy Thing,-,79,1,,,,
80,-,Delta Wires,Them That's Got,-,80,1,,,,
81,-,Delta Wires,Why Did You Leave?,-,81,1,,,,
82,-,Delta Wires,Smack Dab in the Middle,-,82,1,,,,
83,-,Delta Wires,How Many More Times?,-,83,1,,,,
84,-,Delta Wires,Tippin' - Into the Blues,-,84,1,,,,
85,-,Delta Wires,"After Me, You're First",-,85,1,,,,
