Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Butler Trio,Something's Gotta Give,3,1,184,,,,
2,up,Canned Heat,Goin' Up the Country,4,1,188,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,182,,,,
4,up,Gary Moore,Still Got the Blues,7,1,188,,,,
5,up,Owen Campbell,Sunshine Road,8,4,181,,,,
6,down,Canned Heat,On the Road Again,2,1,188,,,,
7,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,184,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,187,,,,
9,down,Etta James,At Last,6,1,188,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,12,1,186,,,,
11,up,Seasick Steve,Started Out With Nothin',13,7,175,,,,
12,up,The Animals,We've Gotta Get Out of This Place,14,2,187,,,,
13,-,Dorothy Moore,Misty Blue,-,1,186,,,,
14,up,Fats Domino,Blueberry Hill,39,3,186,,,,
15,up,John Butler Trio,Zebra,15,10,182,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,9,173,,,,
17,down,边角料,Jooe Meeso-001,1,1,2,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,165,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,183,,,,
20,up,Bondi Cigars,Cry to Me,45,12,154,,,,
21,down,John Butler Trio,Peaches & Cream,20,13,182,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,15,161,,,,
23,down,John Lee Hooker,Boom Boom,22,10,176,,,,
24,up,Ben Harper,With My Own Two Hands,32,16,172,,,,
25,down,Jack White,Fly Farm Blues,23,17,158,,,,
26,down,Harry Manx,Crazy Love,24,20,171,,,,
27,down,Owen Campbell,Diggin Holes,25,18,178,,,,
28,down,Bondi Cigars,Howling At the Moon,27,11,150,,,,
29,up,Harry Manx,Don't Forget to Miss Me,29,22,157,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,30,12,144,,,,
31,up,Owen Campbell,A Mountain Home,33,24,157,,,,
32,up,Joanne Shaw Taylor,Going Home,34,27,139,,,,
33,up,Joanne Shaw Taylor,Blackest Day,36,29,141,,,,
34,down,Busby Marou,Days Like This,31,1,79,,,,
35,up,Hugh Laurie,St James Infirmary,38,28,107,,,,
36,up,Owen Campbell,Nashville Highrollers,40,29,103,,,,
37,up,Canned Heat,Let's Work Together,44,10,174,,,,
38,down,Canned Heat,On the Road Again,21,17,164,,,,
39,-,Diesel,Cryin' Shame (Live),-,14,168,,,,
40,-,Boo Boo Davis & ElectroBluesSociety,Choogie Billum,-,40,1,,,,
41,-,Damian Lewis,She Comes,-,41,1,,,,
42,-,Brad Guitar Wilson,I'm Ready,-,42,1,,,,
43,down,Joe Bonamassa,Drive,41,29,57,,,,
44,down,Mat McHugh,A Pocketful of Shells,42,31,78,,,,
45,down,Gary Moore,Walking By Myself,19,3,184,,,,
46,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,112,,,,
47,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,104,,,,
48,down,Mia Dyson,I Meant Something to You Once,26,22,176,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,157,,,,
50,-,Attila Vural,The Prophet,-,50,1,,,,
51,-,Brad Guitar Wilson,I'm Still Breathin',-,51,1,,,,
52,-,Ryan Curtis,The Devil's Work,-,52,1,,,,
53,-,Laura Evans,Fool (Live),-,53,1,,,,
54,-,Beth Hart,I Need a Hero,-,54,1,,,,
55,down,Seasick Steve,Thunderbird,35,15,142,,,,
56,-,米弟華特,Mannish Boy,-,12,158,,,,
57,-,Beth Hart,Let It Grow,-,57,1,,,,
58,-,Little Walter,Everybody Needs Somebody,-,58,1,,,,
59,-,Brad Guitar Wilson,When You Get To My House,-,59,1,,,,
60,-,Little Walter,アイ・ガット・トゥ・ファインド・マイ・ベイビー,-,60,1,,,,
61,-,Brad Guitar Wilson,Blues Before Sunrise,-,61,1,,,,
62,-,Kenny Wayne Shepherd Band,(Long) Gone,-,62,1,,,,
63,-,Little Walter,アズ・ロング・アズ・アイ・ハヴ・ユ-,-,55,2,,,,
64,-,Roy Gaines,All My Life,-,64,1,,,,
65,down,King Floyd,Groove Me,37,33,71,,,,
