Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,67,,,,
2,up,Dorothy Moore,Misty Blue,5,1,67,,,,
3,down,Gary Moore,Still Got the Blues,2,1,67,,,,
4,down,Canned Heat,Goin' Up the Country,1,1,67,,,,
5,up,Ben Harper,Diamonds On the Inside,7,1,67,,,,
6,up,Otis Taylor,Ten Million Slaves,28,4,59,,,,
7,-,Junior Wells,Two-Headed Woman (feat. Guitar Shorty),-,7,1,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,66,,,,
9,up,Fats Domino,Blueberry Hill,9,3,66,,,,
10,down,Canned Heat,On the Road Again,3,1,67,,,,
11,up,B.B. King & U2,When Love Comes to Town,14,7,66,,,,
12,up,C.W. Stoneking,The Love Me or Die,35,8,66,,,,
13,up,Owen Campbell,Sunshine Road,13,4,64,,,,
14,down,Gary Moore,Walking By Myself,11,3,66,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,67,,,,
16,down,The Animals,We've Gotta Get Out of This Place,8,2,66,,,,
17,down,Nick Lowe,Cruel to Be Kind,12,4,66,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,66,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,66,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,66,,,,
21,up,C.W. Stoneking,Brave Son of America,49,15,66,,,,
22,up,C.W. Stoneking,Jungle Lullaby,50,16,66,,,,
23,down,Ray Charles,Hit the Road Jack,4,1,66,,,,
24,down,C.W. Stoneking,Jailhouse Blues,20,17,66,,,,
25,down,C.W. Stoneking,Housebound Blues,21,19,66,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,22,21,66,,,,
27,down,C.W. Stoneking,Early in the Mornin',23,21,66,,,,
28,down,Etta James,I Just Want to Make Love to You,25,10,66,,,,
29,down,C.W. Stoneking,The Greatest Liar,24,22,66,,,,
30,-,Junior Wells,Lovey Dovey Lovey One (feat. Eric Gales),-,30,1,,,,
31,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,26,15,60,,,,
32,down,Ash Grunwald,Longtime,27,26,27,,,,
33,down,John Lee Hooker,Boom Boom,16,5,66,,,,
34,-,Harmonica Slim & Hosea Leavy,God Didn't Make Honky Tonk Angels,-,34,1,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,29,1,66,,,,
36,up,Seasick Steve,Started Out With Nothin',38,7,61,,,,
37,down,米弟華特,Mannish Boy,30,12,65,,,,
38,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),31,10,66,,,,
39,down,John Butler Trio,Zebra,32,10,62,,,,
40,-,Tao Ravao & Vincent Bucher,Piment bleu,-,40,1,,,,
41,down,The Rolling Stones,Just Your Fool,33,28,65,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,12,63,,,,
43,up,Robert Cray,Right Next Door (Because of Me),45,15,66,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',41,17,63,,,,
45,down,John Butler Trio,Peaches & Cream,36,13,62,,,,
46,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,62,,,,
47,down,Bondi Cigars,Cry to Me,44,12,53,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,63,,,,
49,up,Diesel,Cryin' Shame (Live),78,14,58,,,,
50,down,Ted Hawkins,Happy Hour,46,34,59,,,,
51,down,Canned Heat,On the Road Again,47,17,55,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),48,38,63,,,,
53,down,Mia Dyson,I Meant Something to You Once,51,22,59,,,,
54,down,Ben Harper,With My Own Two Hands,52,16,57,,,,
55,down,The Black Keys,Have Love Will Travel,39,26,62,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,82,42,57,,,,
57,up,Jack White,Fly Farm Blues,83,17,45,,,,
58,down,John Lee Hooker,Boom Boom,56,10,62,,,,
59,down,Harry Manx,Crazy Love,53,20,58,,,,
60,down,Canned Heat,Let's Work Together,42,10,59,,,,
61,down,Owen Campbell,Diggin Holes,57,18,60,,,,
62,up,Robert Cray,Smoking Gun,77,40,59,,,,
63,down,Russell Morris,Van Diemen's Land,58,50,59,,,,
64,down,Bondi Cigars,Howling At the Moon,59,11,48,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,22,65,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,49,,,,
67,down,Harry Manx,Don't Forget to Miss Me,62,22,47,,,,
68,up,The Rolling Stones,Ride 'Em On Down,75,44,52,,,,
69,up,The Rolling Stones,Hate to See You Go,76,44,51,,,,
70,down,Owen Campbell,A Mountain Home,64,24,45,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,15,56,,,,
72,down,Brother Bones & His Shadows,Sweet Georgia Brown,70,12,42,,,,
73,down,Joanne Shaw Taylor,Going Home,65,27,40,,,,
74,down,Joanne Shaw Taylor,Blackest Day,66,29,40,,,,
75,down,Seasick Steve,Thunderbird,71,15,43,,,,
76,-,James Hunter,Carina,-,76,1,,,,
77,down,Tab Benoit,Shelter Me,73,66,38,,,,
78,up,Gary Moore,Oh Pretty Woman,85,52,33,,,,
79,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,74,67,32,,,,
80,up,Bobby Bland,Ain't No Love In the Heart of the City,84,21,38,,,,
81,up,Owen Campbell,Nashville Highrollers,88,29,32,,,,
82,up,Jonny Lang,Lie to Me,94,70,29,,,,
83,up,Hugh Laurie,St James Infirmary,89,28,28,,,,
84,-,Andrew White,I Get Evil (Live),-,84,1,,,,
85,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,73,27,,,,
86,up,King Floyd,Groove Me,92,33,18,,,,
87,up,Ash Grunwald,Walking,93,75,11,,,,
88,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,24,,,,
89,down,The Black Keys,Thickfreakness,68,64,33,,,,
90,down,The Black Keys,Hard Row,67,63,37,,,,
91,down,John Butler Trio,Something's Gotta Give,40,1,64,,,,
92,down,Gary Moore,Still Got the Blues (For You),90,43,52,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,40,39,,,,
94,-,Steve Smyth,Stay Young,-,75,7,,,,
95,-,Steve Smyth,Bar Made Blues,-,79,5,,,,
96,up,The Animals,The House of the Rising Sun,96,77,21,,,,
97,-,Steve Smyth,In a Place,-,73,2,,,,
98,up,Joe Bonamassa,Drive,100,29,8,,,,
99,down,Hugh Laurie,You Don't Know My Mind,97,35,15,,,,
100,down,Steve Smyth,No Man's Land,98,79,15,,,,
