Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,5,1,133,,,,
2,up,Canned Heat,Goin' Up the Country,4,1,133,,,,
3,up,Etta James,At Last,3,1,133,,,,
4,down,Gary Moore,Still Got the Blues,1,1,133,,,,
5,down,Canned Heat,On the Road Again,2,1,133,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,129,,,,
7,up,B.B. King,The Thrill Is Gone,14,4,131,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,111,,,,
9,up,The Animals,We've Gotta Get Out of This Place,15,2,132,,,,
10,up,B.B. King & U2,When Love Comes to Town,13,7,131,,,,
11,up,Fats Domino,Blueberry Hill,11,3,132,,,,
12,down,Matt Taylor,I Remember When I Was Young (Bonus Track),9,2,132,,,,
13,up,C.W. Stoneking,The Love Me or Die,18,8,131,,,,
14,up,Ray Charles,Hit the Road Jack,17,1,132,,,,
15,down,Gary Moore,Walking By Myself,10,3,132,,,,
16,down,Owen Campbell,Sunshine Road,12,4,130,,,,
17,up,John Lee Hooker,Boom Boom,50,5,131,,,,
18,up,Nick Lowe,Cruel to Be Kind,19,4,131,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,129,,,,
20,up,C.W. Stoneking,Jungle Blues,21,14,131,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,131,,,,
22,up,C.W. Stoneking,Brave Son of America,24,15,131,,,,
23,up,C.W. Stoneking,Jungle Lullaby,26,16,131,,,,
24,up,C.W. Stoneking,Jailhouse Blues,27,17,131,,,,
25,up,C.W. Stoneking,Housebound Blues,28,19,131,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,30,21,131,,,,
27,up,C.W. Stoneking,Early in the Mornin',31,21,131,,,,
28,up,C.W. Stoneking,The Greatest Liar,32,22,130,,,,
29,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,20,15,123,,,,
30,up,Etta James,I Just Want to Make Love to You,39,10,131,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,22,1,132,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,131,,,,
33,up,Ash Grunwald,Longtime,36,26,89,,,,
34,up,Robert Cray,Right Next Door (Because of Me),47,15,130,,,,
35,down,John Butler Trio,Zebra,29,10,127,,,,
36,up,The Rolling Stones,Just Your Fool,54,28,130,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,12,128,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,9,125,,,,
39,down,John Butler Trio,Peaches & Cream,35,13,127,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',48,17,127,,,,
41,up,The Black Keys,Have Love Will Travel,68,26,126,,,,
42,up,Busby Marou,Days Like This,67,1,36,,,,
43,up,King George,Keep On Rollin,83,1,13,,,,
44,down,Bondi Cigars,Cry to Me,38,12,101,,,,
45,down,Ben Harper,Diamonds On the Inside,7,1,130,,,,
46,down,Canned Heat,On the Road Again,40,17,114,,,,
47,up,Diesel,Cryin' Shame (Live),65,14,115,,,,
48,up,Ted Hawkins,Happy Hour,62,34,123,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,15,112,,,,
50,-,米弟華特,Mannish Boy,-,12,115,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,22,129,,,,
52,up,Chuck Berry,Route 66,58,43,12,,,,
53,-,Dezzie D and the Stingrayz,Scorched,-,53,1,,,,
54,-,Seth Walker,Tennessee Blues,-,54,1,,,,
55,down,Jack White,Fly Farm Blues,45,17,104,,,,
56,down,John Lee Hooker,Boom Boom,44,10,123,,,,
57,down,Owen Campbell,Diggin Holes,49,18,123,,,,
58,up,R.L. Burnside,It's Bad You Know,61,48,116,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),63,38,127,,,,
60,up,Robert Cray,Smoking Gun,69,40,121,,,,
61,up,Gary Moore,Still Got the Blues (For You),64,43,104,,,,
62,-,Bondi Cigars,Howling At the Moon,-,11,97,,,,
63,up,Russell Morris,Van Diemen's Land,66,50,120,,,,
64,-,B.B. King & Eric Clapton,Riding With the King,-,42,111,,,,
65,up,The Rolling Stones,Hate to See You Go,77,44,110,,,,
66,up,Owen Campbell,A Mountain Home,98,24,103,,,,
67,down,Joanne Shaw Taylor,Going Home,56,27,90,,,,
68,up,The Rolling Stones,Ride 'Em On Down,72,44,111,,,,
69,down,Brother Bones & His Shadows,Sweet Georgia Brown,57,12,96,,,,
70,down,Ben Harper,With My Own Two Hands,42,16,119,,,,
71,down,Joanne Shaw Taylor,Blackest Day,60,29,88,,,,
72,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],70,39,85,,,,
73,down,Seasick Steve,Started Out With Nothin',25,7,123,,,,
74,-,Lightnin' Hopkins,Black Cat Bone,-,74,1,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,75,1,,,,
76,down,Van Morrison,Can't Go On This Way,52,52,2,,,,
77,-,Karl S. Williams,Grinding Wheel,-,77,1,,,,
78,-,Barry Goldberg,Jumping Jack Flash,-,78,1,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,21,106,,,,
80,down,Canned Heat,Let's Work Together,59,10,121,,,,
81,up,The Black Keys,Hard Row,92,63,90,,,,
82,up,The Black Keys,Thickfreakness,99,64,90,,,,
83,-,Seasick Steve,Thunderbird,-,15,93,,,,
84,-,Diunna Greenleaf,I Know I've Been Changed (feat. Alabama Mike),-,84,1,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,89,21,91,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,40,89,,,,
87,-,Popa Chubby,Too Much Information,-,87,1,,,,
88,down,Mia Dyson,I Meant Something to You Once,46,22,122,,,,
89,-,Brenda Taylor,Help Me,-,89,1,,,,
90,down,Harry Manx,Crazy Love,43,20,118,,,,
91,-,Sue Foley,Let It Go,-,91,1,,,,
92,down,Harry Manx,Don't Forget to Miss Me,55,22,104,,,,
93,down,Gary Moore,Oh Pretty Woman,78,52,72,,,,
94,-,Tab Benoit,Shelter Me,-,66,88,,,,
95,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,79,,,,
96,-,Jimi Hendrix,Red House,-,57,95,,,,
97,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,90,26,69,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,118,,,,
99,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,91,27,64,,,,
100,down,Hugh Laurie,St James Infirmary,93,28,61,,,,
