Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,33,,,,
2,up,Canned Heat,On the Road Again,6,1,33,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,33,,,,
4,down,Dorothy Moore,Misty Blue,2,1,33,,,,
5,down,Gary Moore,Still Got the Blues,3,1,33,,,,
6,down,John Butler Trio,Something's Gotta Give,5,1,31,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,33,,,,
8,up,B.B. King & U2,When Love Comes to Town,29,7,32,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,32,,,,
10,down,Otis Taylor,Ten Million Slaves,9,4,30,,,,
11,down,The Animals,We've Gotta Get Out of This Place,10,2,32,,,,
12,up,Ray Charles,Hit the Road Jack,28,1,32,,,,
13,down,Fats Domino,Blueberry Hill,11,3,32,,,,
14,up,C.W. Stoneking,The Love Me or Die,15,8,32,,,,
15,down,Owen Campbell,Sunshine Road,13,4,30,,,,
16,down,Gary Moore,Walking By Myself,14,3,32,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,33,,,,
18,up,Nick Lowe,Cruel to Be Kind,26,4,32,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,32,,,,
20,down,C.W. Stoneking,Jungle Blues,18,14,32,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,32,,,,
22,down,C.W. Stoneking,Brave Son of America,20,15,32,,,,
23,down,C.W. Stoneking,Jungle Lullaby,21,16,32,,,,
24,down,C.W. Stoneking,Jailhouse Blues,23,17,32,,,,
25,down,C.W. Stoneking,Housebound Blues,24,19,32,,,,
26,down,Etta James,I Just Want to Make Love to You,22,10,32,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,25,21,32,,,,
28,down,C.W. Stoneking,Early in the Mornin',27,21,32,,,,
29,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),8,8,4,,,,
30,up,C.W. Stoneking,The Greatest Liar,36,22,32,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,28,,,,
32,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,32,2,,,,
33,down,John Lee Hooker,Boom Boom,30,5,32,,,,
34,down,Seasick Steve,Started Out With Nothin',32,7,29,,,,
35,down,米弟華特,Mannish Boy,33,12,32,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,32,,,,
37,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),43,10,32,,,,
38,down,John Butler Trio,Zebra,37,10,30,,,,
39,down,Dynamic Hepnotics,Soul Kind of Feeling,35,1,32,,,,
40,up,The Rolling Stones,Just Your Fool,53,28,32,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,32,,,,
42,down,John Butler Trio,Peaches & Cream,40,13,29,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,42,6,30,,,,
44,down,The Black Keys,Have Love Will Travel,41,26,30,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,30,,,,
46,down,Bondi Cigars,Cry to Me,44,12,27,,,,
47,up,Diesel,Cryin' Shame (Live),72,14,27,,,,
48,down,Ted Hawkins,Happy Hour,47,34,26,,,,
49,up,Canned Heat,On the Road Again,54,17,25,,,,
50,-,オーティス・ラッシュ,I Can't Quit You Baby,-,50,1,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),56,38,30,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',51,17,30,,,,
53,up,Mia Dyson,I Meant Something to You Once,57,22,28,,,,
54,up,Jack White,Fly Farm Blues,61,17,24,,,,
55,up,John Lee Hooker,Boom Boom,78,10,29,,,,
56,up,Harry Manx,Crazy Love,77,20,27,,,,
57,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,57,1,,,,
58,down,Canned Heat,Let's Work Together,55,10,27,,,,
59,up,Owen Campbell,Diggin Holes,63,18,29,,,,
60,up,Gary Moore,Still Got the Blues (For You),93,43,27,,,,
61,down,Robert Cray,Right Next Door (Because of Me),39,15,32,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,95,21,27,,,,
63,up,The Rolling Stones,Ride 'Em On Down,96,44,27,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,62,42,29,,,,
65,up,R.L. Burnside,It's Bad You Know,92,48,28,,,,
66,up,Russell Morris,Van Diemen's Land,94,50,29,,,,
67,up,The Black Keys,10 A.M. Automatic,90,40,30,,,,
68,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),46,46,3,,,,
69,-,Dovy Meisels & Hershy Weinberger,Ilizvilin,-,69,1,,,,
70,up,Harry Manx,Don't Forget to Miss Me,97,22,23,,,,
71,-,Lachy Doley & The Lachy Doley Group,Gimme Some Lovin' [radio Edit],-,71,1,,,,
72,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,39,2,,,,
73,-,Nick Lowe,Lonesome Reverie,-,73,1,,,,
74,-,Blues Saraceno,The River,-,40,4,,,,
75,-,Lachy Doley & The Lachy Doley Group,Gimme Some Lovin',-,75,1,,,,
76,up,Robert Cray,Smoking Gun,98,40,29,,,,
77,-,McKinley James,Lowdown Way You Do,-,77,1,,,,
78,-,Seth Walker,Blue Eyes Crying in the Rain (Live),-,78,1,,,,
79,-,J-Wonn & Keith Sweat,Feel Me,-,79,1,,,,
80,-,Bror Gunnar Jansson,Dead Cold Hands,-,80,1,,,,
81,-,David Grissom,In the Open (Live),-,81,1,,,,
82,-,ワイルド・マグノリアス,"Soul, Soul, Soul",-,82,1,,,,
83,-,Pinetop Perkins,Ida B,-,83,1,,,,
84,-,Floyd Dixon,"Hey, Bartender",-,84,1,,,,
85,-,Long John Baldry,Black Girl (2 Meter Session),-,85,1,,,,
86,-,Dmitri Resnik,Baby Hold On,-,86,1,,,,
87,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],48,48,3,,,,
88,-,Buddy & Ella Johnson,I Don't Want Nobody (To Have My Love but You),-,88,1,,,,
89,-,Tim Aves,Poor Boy,-,89,1,,,,
90,-,Ben Harper,With My Own Two Hands,-,16,27,,,,
91,-,Johnny Mastro & Mama's Boys,Can't Kick the Habit,-,91,1,,,,
92,-,Tim Aves,Down In The Bottom,-,92,1,,,,
93,-,Dmitri Resnik,Country Girl,-,93,1,,,,
94,-,Chris Turner,Plaisir De Amour,-,94,1,,,,
95,-,Colin James,Man's Gotta Be a Stone,-,95,1,,,,
96,up,The Rolling Stones,Hate to See You Go,99,44,26,,,,
97,up,Jimi Hendrix,Red House,100,57,27,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,15,29,,,,
99,-,The Black Keys,Thickfreakness,-,64,19,,,,
100,-,Owen Campbell,A Mountain Home,-,24,23,,,,
