Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Gary Moore,Still Got the Blues,2,1,169,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,169,,,,
4,up,Dorothy Moore,Misty Blue,5,1,169,,,,
5,down,Canned Heat,On the Road Again,4,1,169,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,165,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,165,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,167,,,,
9,up,B.B. King & U2,When Love Comes to Town,10,7,167,,,,
10,down,Otis Taylor,Ten Million Slaves,8,4,138,,,,
11,up,The Animals,We've Gotta Get Out of This Place,11,2,168,,,,
12,up,Fats Domino,Blueberry Hill,12,3,168,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,8,167,,,,
14,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,167,,,,
15,up,Nick Lowe,Cruel to Be Kind,16,4,167,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,165,,,,
17,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,168,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,168,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,167,,,,
20,down,John Lee Hooker,Boom Boom,13,5,167,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,167,,,,
22,down,Gary Moore,Walking By Myself,20,3,168,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,167,,,,
24,down,C.W. Stoneking,Jungle Lullaby,23,16,167,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,167,,,,
26,down,C.W. Stoneking,Housebound Blues,25,19,167,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,155,,,,
28,down,C.W. Stoneking,Early in the Mornin',27,21,167,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,166,,,,
30,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,28,15,147,,,,
31,down,Etta James,I Just Want to Make Love to You,29,10,167,,,,
32,up,Robert Cray,Right Next Door (Because of Me),32,15,166,,,,
33,down,C.W. Stoneking,Talkin' Lion Blues,26,21,167,,,,
34,down,米弟華特,Mannish Boy,33,12,143,,,,
35,down,Seasick Steve,Started Out With Nothin',34,7,158,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,167,,,,
37,down,John Butler Trio,Zebra,36,10,163,,,,
38,up,Ash Grunwald,Longtime,60,26,120,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,150,,,,
40,down,The Rolling Stones,Just Your Fool,37,28,166,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,164,,,,
42,down,John Butler Trio,Peaches & Cream,41,13,163,,,,
43,up,The Black Keys,Have Love Will Travel,43,26,162,,,,
44,up,Canned Heat,Let's Work Together,45,10,157,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',44,17,163,,,,
46,up,Bondi Cigars,Cry to Me,46,12,137,,,,
47,up,Canned Heat,On the Road Again,48,17,147,,,,
48,down,Diesel,Cryin' Shame (Live),47,14,151,,,,
49,up,Ted Hawkins,Happy Hour,50,34,159,,,,
50,up,Chuck Berry,Route 66,51,43,48,,,,
51,up,Ben Harper,With My Own Two Hands,52,16,155,,,,
52,up,Mia Dyson,I Meant Something to You Once,53,22,157,,,,
53,up,Jack White,Fly Farm Blues,54,17,140,,,,
54,up,John Lee Hooker,Boom Boom,98,10,157,,,,
55,up,Harry Manx,Crazy Love,55,20,153,,,,
56,up,Owen Campbell,Diggin Holes,56,18,159,,,,
57,up,Robert Cray,Smoking Gun,58,40,157,,,,
58,up,Bondi Cigars,Howling At the Moon,59,11,132,,,,
59,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],61,39,117,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,63,42,147,,,,
61,up,Russell Morris,Van Diemen's Land,62,50,155,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,22,165,,,,
63,down,R.L. Burnside,It's Bad You Know,57,48,152,,,,
64,down,Muddy Waters,Mannish Boy (Single Version),49,38,163,,,,
65,-,Gary Moore,Still Got the Blues (For You),-,43,137,,,,
66,-,Lightnin Jack,Foot Tap Boogie,-,66,1,,,,
67,-,Paolo Demontis,Juke (Live),-,67,1,,,,
68,-,Dani Wilde,Masters of War,-,68,1,,,,
69,-,Paolo Demontis,Don't Touch My Blues (Live),-,69,1,,,,
70,-,The Hungry Williams,'zat You Santa Claus,-,70,1,,,,
71,-,"Rob ""Wild Boar"" Moore",You Tube Lady (feat. Vince Salerno),-,71,1,,,,
72,-,The Paul Butterfield Blues Band,Born In Chicago,-,72,1,,,,
73,-,Starlite Campbell Band,A Whiter Shade of Pale (Live),-,73,1,,,,
74,-,"Rob ""Wild Boar"" Moore",Forty-Nine Years Between Kisses (feat. Vince Salerno),-,74,1,,,,
75,-,Top Topham,Ascension Heights,-,75,1,,,,
76,-,Corey Harris,Coahoma,-,76,1,,,,
77,-,Starlite Campbell Band,Misgivings (Live),-,77,1,,,,
78,-,Paolo Demontis,Rocking,-,78,1,,,,
79,down,The Rolling Stones,Ride 'Em On Down,64,44,146,,,,
80,-,Mick Kolassa,Elegant Angel (feat. Mario Monterosso & Jeff Jensen),-,80,1,,,,
81,-,"Rob ""Wild Boar"" Moore",Used to Be Wild (feat. Tom Linsk),-,81,1,,,,
82,-,al basile,"Don't Kid Yourself, Baby",-,82,1,,,,
83,-,Paolo Demontis,Busy Crossroads,-,83,1,,,,
84,-,Mick Kolassa,Hardhearted Woman,-,84,1,,,,
85,-,Starlite Campbell Band,Thrill You (feat. Suzy Starlite & Simon Campbell),-,85,1,,,,
86,-,Niecie,Leave It All Behind,-,86,1,,,,
87,-,John Fusco & X-Road Riders,Fools Fire,-,87,1,,,,
88,-,Starlite Campbell Band,Shimmy (feat. Suzy Starlite & Simon Campbell),-,88,1,,,,
89,-,Mick Kolassa,Are You Ready,-,89,1,,,,
90,-,Starlite Campbell Band,Guilty (feat. Suzy Starlite & Simon Campbell),-,90,1,,,,
91,-,Mick Kolassa,Alibis and Lies (feat. Marc Franklin),-,91,1,,,,
92,-,John Fusco & X-Road Riders,Bone Deep,-,92,1,,,,
93,-,Mick Kolassa,I'm Just Getting Started!,-,93,1,,,,
94,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,21,138,,,,
95,down,Harry Manx,Don't Forget to Miss Me,66,22,138,,,,
96,-,Jimi Hendrix,Red House,-,57,128,,,,
97,down,The Rolling Stones,Hate to See You Go,67,44,145,,,,
98,down,Owen Campbell,A Mountain Home,68,24,138,,,,
99,down,Brother Bones & His Shadows,Sweet Georgia Brown,69,12,126,,,,
100,down,The Black Keys,Hard Row,85,63,123,,,,
