Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,ร้อนของ,1,1,4,,,,
2,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,2,28,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,9,85,2020-04-19,63,2020-05-24
4,up,Stoondio,บทกวี,5,4,8,,,,
5,up,A Permanent Shadow,Darkness,6,4,4,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,12,1,25,71,2019-10-06,65,2019-10-27
7,down,The TOYS,04:00,2,1,28,,,,
8,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,9,1,14,,,,
9,down,Violette Wautier,Brassac,7,1,9,,,,
10,up,Jelly Rocket,เก็บไว้,24,2,21,,,,
11,down,Lewis Capaldi,Before You Go,10,1,24,45,2019-11-24,10,2020-08-30
12,up,Phum Viphurit,Lover Boy,17,5,25,,,,
13,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,27,,,,
14,-,mdelpeix,Olonnes,-,10,1,,,,
15,down,Halsey,Graveyard,13,1,28,68,2019-10-06,35,2019-12-22
16,up,Mac DeMarco,A Heart Like Hers,22,3,9,,,,
17,down,Imagine Dragons,Birds,11,1,28,85,2019-10-13,85,2019-10-13
18,up,Scrubb,See Scape,51,9,3,,,,
19,down,Somkiat,ดาวกะพริบ,16,3,28,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,13,25,,,,
21,down,Polycat,มันเป็นใคร,14,2,8,,,,
22,up,Halsey,Bad At Love,45,8,24,,,,
23,-,Rashawn King,Greenlight,-,6,1,,,,
24,down,Lukas Graham,7 Years,18,4,13,,,,
25,up,Halsey,You should be sad,34,2,18,74,2020-01-12,20,2020-02-16
26,up,433,Time Machine,26,24,21,,,,
27,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,20,,,,
28,-,Safeplanet,คำตอบ,-,5,19,,,,
29,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),23,3,26,,,,
30,up,พราว,เธอคือความฝัน,36,4,20,,,,
31,-,keshi,less of you,-,23,1,,,,
32,up,Billie Eilish,bad guy,35,3,26,5,2019-10-06,5,2019-10-06
33,-,All Time Low,"Wake Up, Sunshine",-,33,1,,,,
34,down,454,dead But Not,28,28,19,,,,
35,-,All Time Low,Some Kind of Disaster,-,35,1,,,,
36,down,Image,ใจเย็น,19,2,28,,,,
37,up,Coldplay,Everglow (Single Version) [Radio Edit],46,22,16,,,,
38,-,All Time Low,Melancholy Kaleidoscope,-,38,1,,,,
39,-,Coldplay,O (Hidden Track),-,33,9,,,,
40,down,Portugal. The Man,Feel It Still,38,4,17,,,,
41,down,538,Mt. Wise,37,26,22,,,,
42,-,All Time Low,Getaway Green,-,42,1,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,27,4,2019-10-06,4,2019-10-06
44,-,Daniel Powter,Bad Day,-,6,27,,,,
45,-,All Time Low,Sleeping In,-,45,1,,,,
46,down,Smile Buffalo,ดีเกินไป,42,29,6,,,,
47,-,Safeplanet,กอดความเจ็บช้ำ,-,5,17,,,,
48,down,Halsey,Without Me,15,4,27,33,2019-10-06,29,2019-10-27
49,down,Foster the People,Pumped Up Kicks,25,1,20,,,,
50,down,コールドプレイ,パラダイス,27,1,17,,,,
51,-,Tones and I,Dance Monkey,-,35,3,6,2019-10-06,1,2019-11-10
52,-,Skid Row,Little Wing,-,52,1,,,,
53,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,14,,,,
54,down,Chaba,Lost,29,9,14,,,,
55,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,5,,,,
56,-,A. A. Aalto,Bazaar,-,56,1,,,,
57,-,Lil Nas X,Panini,-,11,27,12,2019-10-06,12,2019-10-06
58,down,The TOYS,TOY,39,8,20,,,,
59,-,อีเล็คทริค นีออน แลมป์,สุขุมวิท,-,59,2,,,,
60,-,Violette Wautier,Smoke,-,3,2,,,,
