Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PURPEECH,รักรออยู่ไม่ไกล,10,1,8,,,,
2,up,Patrickananda,เป็นไปไม่ได้,4,1,12,,,,
3,up,Patrickananda,Lavender,6,1,104,,,,
4,down,MAX,IT'S YOU (feat. keshi),3,1,53,,,,
5,down,PUN,Kryptonite,2,1,69,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,167,,,,
7,up,Tattoo Colour,อย่าอยู่เลย,41,1,57,,,,
8,down,FREEHAND,May she be kind,7,7,6,,,,
9,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,34,1,118,,,,
10,-,Polycat,อีกนิดเดียว,-,1,43,,,,
11,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),20,1,30,,,,
12,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),31,2,44,,,,
13,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,11,,,,
14,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),19,10,15,,,,
15,-,Scrubb,ทุกอย่าง,-,5,78,,,,
16,up,Zweed n' Roll,สองแปด,47,16,5,,,,
17,-,QLER,Fool Moon,-,2,85,,,,
18,-,mints,เก็บมันเอาไว้ (Kept.),-,4,48,,,,
19,up,Dept,17,24,1,55,,,,
20,down,Andy Clark & Matthew Cang,Resolute,16,3,12,,,,
21,down,Lipta,Made In Heaven (feat. guncharlie),5,2,11,,,,
22,up,Television off,ขอแค่ครั้งนี้,52,8,4,,,,
23,-,Noah Kahan,Stick Season,-,4,1,,,,
24,down,The TOYS,04:00,8,1,159,,,,
25,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,32,,,,
26,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",17,2,190,,,,
27,-,THB,JUST ONE KISS (feat. Txrbo),-,4,37,,,,
28,up,Somkiat,ดาวกะพริบ,64,3,177,,,,
29,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,39,,,,
30,down,TONHON,TikTok Girl,12,11,5,,,,
31,-,PUN-PUN,เธอมีแค่เขา,-,25,4,,,,
32,down,Patrickananda,WU (feat. Karn The Parkinson),14,5,4,,,,
33,up,YourMOOD,ลาก่อน,81,2,82,,,,
34,-,Daniel Ryn,The Forgotten Honeymoon,-,21,3,,,,
35,up,Safeplanet,ระบาย,44,6,43,,,,
36,up,loserpop,ช่อดอกไม้ (Scent),50,6,39,,,,
37,down,YEW,หมวกเมฆสีรุ้ง,30,5,32,,,,
38,-,loserpop,ฉันและน้ำตา (Drops),-,10,37,,,,
39,down,หนวด จิรภัทร,หนวด จิรภัทร,27,9,24,,,,
40,-,Television off,Be My Youth,-,7,28,,,,
41,up,Regina Spektor,Don't Leave Me (Ne me quitte pas),43,8,14,,,,
42,-,gencry,Sunset on the Sea,-,16,16,,,,
43,-,QLER,เบาะซ้าย,-,5,39,,,,
44,-,Safeplanet,กอดความเจ็บช้ำ,-,5,152,,,,
45,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),78,17,10,,,,
46,-,Headphone,X-Periment-X,-,35,14,,,,
47,down,Patrickananda,คนไกล,13,1,165,,,,
48,up,Lukas Graham,7 Years,97,4,115,,,,
49,down,d4vd,Here With Me,42,5,48,,,,
50,-,Oasis,Don't Look Back In Anger,-,50,1,,,,
51,-,Safeplanet,โลกใบใหม่,-,5,40,,,,
52,-,Taunus,Luek,-,15,9,,,,
53,-,SOBBOY,MISSING,-,11,6,,,,
54,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,68,,,,
55,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),28,1,35,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,1,120,71,2019-10-06,65,2019-10-27
57,-,Neil Young,Harvest Moon,-,10,12,,,,
58,down,HONNE,COMING HOME (feat. NIKI),46,7,53,,,,
59,down,Foster the People,Pumped Up Kicks,40,1,154,,,,
60,-,Postbox,ใกล้จะตี 2,-,3,23,,,,
61,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,15,1,173,,,,
62,-,Barbies,ในความทรงจำ,-,27,23,,,,
63,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),36,5,55,,,,
64,-,Safeplanet,Melatonin,-,5,44,,,,
65,down,Ten Nararak,ไม่เคยหมดหวัง,11,4,54,,,,
66,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),38,2,175,,,,
67,up,Lyrebirds,Anglers Rest,83,31,19,,,,
68,-,The Cranberries,Zombie (Acoustic Version),-,68,1,,,,
69,-,Maestro Ziikos,Calm Down - Trump,-,55,2,,,,
70,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),22,3,51,,,,
71,down,Noah Kahan,Dial Drunk,21,13,8,,,,
72,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,43,,,,
73,down,a.P.A.t.T.,You Had Me At Hello,68,25,7,,,,
74,down,Imagine Dragons,Thunder,70,37,36,,,,
75,down,Lana Del Rey,Video Games (Remastered),59,38,14,,,,
76,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,22,,,,
77,down,Dept,คล้าย,75,7,42,,,,
78,-,Morvasu,I’M So Down,-,12,32,,,,
79,-,Gabe Watkins,choose u everytime,-,15,21,,,,
80,down,Mirrr,Ninja,61,19,79,,,,
81,down,Mirrr,เจ้าของที่ (My Favorite),39,1,83,,,,
82,-,X Deaddy X,Feeling Ok,-,62,5,,,,
83,down,Sherry,แม้พยายาม,72,8,33,,,,
84,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],86,9,37,,,,
85,down,LANDOKMAI,เกาะลอยฟ้า (Still),18,13,19,,,,
86,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,4,,,,
87,down,Phum Viphurit,Lover Boy,33,5,173,,,,
88,-,Oliver Tree,Life Goes On,-,5,36,,,,
89,-,Imagine Dragons,Believer,-,12,37,,,,
90,-,Taylor Swift,willow,-,46,6,73,2020-12-13,2,2020-12-20
91,-,Coldplay,True Love,-,36,7,,,,
92,-,Lorde,Buzzcut Season,-,38,11,,,,
93,up,Daniel Ryn,Let Me Love U,96,31,17,,,,
94,-,wadfah,she's in a cage,-,11,18,,,,
95,-,iloveyoucherrymuch,Colourist,-,6,38,,,,
96,down,Image Suthita,Your Song,76,15,49,,,,
97,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,19,,,,
98,-,Lorde,Royals,-,3,86,,,,
99,-,HONNE,BACK ON TOP (feat. Griff),-,8,31,,,,
