Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,72,,,,
2,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,22,,,,
3,down,Coldplay X BTS,My Universe,2,2,13,,,,
4,up,Polycat,คอนเสิร์ต,5,3,4,,,,
5,up,Opus Magnum Phase 1,Le dernier orage,16,5,18,,,,
6,-,Dompatii,ใจนักเลง,-,6,16,,,,
7,up,Patrickananda,Lavender,35,1,6,,,,
8,up,Imagine Dragons,Bad Liar,86,8,54,,,,
9,up,Jelly Rocket,เก็บไว้,36,2,86,,,,
10,up,HENS,มนุษย์อวกาศ (Lost),41,3,9,,,,
11,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,5,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,2,105,,,,
13,down,Coldplay X BTS,My Universe (Acoustic Version),12,7,7,,,,
14,-,Morvasu,New Year's Resolution,-,12,7,,,,
15,up,Patrickananda,คนไกล,85,1,68,,,,
16,-,Billie Eilish,Male Fantasy,-,13,2,,,,
17,up,MOOHZTRP,ดอกไม้สีแดง,24,3,20,,,,
18,up,Polycat,ดูดี (Pretty ...Good),22,2,2,,,,
19,up,PETITE,Next,28,3,28,,,,
20,down,JP Cooper & Astrid S,Sing It With Me,17,1,75,,,,
21,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,31,1,80,,,,
22,down,Lewis Capaldi,Someone You Loved,10,1,88,4,2019-10-06,4,2019-10-06
23,down,CORNBOI,เอ่อคือเรามีไรจะบอก,13,2,21,,,,
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,15,8,8,,,,
25,up,Cheko,Street Lights,27,3,69,,,,
26,up,Dept,หมดนี้ให้เธอ,39,3,34,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,19,2,4,,,,
28,up,Dept,คล้าย,73,7,17,,,,
29,down,Image,ใจเย็น,11,2,84,,,,
30,down,Радиоактивный Покемон,Давай возьмёмся за руки - 2,20,20,3,,,,
31,down,HONNE,BACK ON TOP (feat. Griff),9,8,8,,,,
32,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",33,2,107,,,,
33,down,Move Along,เธอไม่เคยเป็นเพื่อน,29,23,14,,,,
34,-,KUNST,Dry Tears,-,19,6,,,,
35,-,CORNBOI,หน้าร้อน (Summer),-,3,21,,,,
36,-,Dept,ลา ลา ลา,-,13,11,,,,
37,down,MULILA,ยังคงเฝ้าคอย,30,8,10,,,,
38,up,Scrubb,ใกล้,81,5,25,,,,
39,-,Foster the People,Pumped Up Kicks,-,1,72,,,,
40,up,PAP YEAHH,ตราบนานเท่านาน,62,17,5,,,,
41,up,BUT HATE PANIC,REVERSE,55,41,2,,,,
42,down,KEEPBOYS,เธอยังเป็นคนนั้น,32,4,7,,,,
43,up,Dept,ฤดู (Cycle Of Love),48,8,15,,,,
44,-,Safeplanet,คำตอบ,-,5,81,,,,
45,down,Postbox,พักร้อน,4,2,72,,,,
46,down,Safeplanet,กอดความเจ็บช้ำ,23,5,83,,,,
47,up,Pojanin Tanapun,วันที่ดีที่สุด,72,5,57,,,,
48,down,CNPW.CAT,อยากให้เป็นแค่เธอ,43,43,5,,,,
49,up,LANY,Thru These Tears,61,7,48,,,,
50,up,QLER,Fool Moon,74,2,21,,,,
51,up,KUNST,Road Rage (Remastered),57,31,6,,,,
52,down,Phum Viphurit,Lover Boy,26,5,96,,,,
53,down,BUT HATE PANIC,เพราะว่าเธอ,38,38,7,,,,
54,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),6,5,8,,,,
55,down,HONNE,COMING HOME (feat. NIKI),7,7,15,,,,
56,down,CNPW.CAT,พาเธอไป,37,25,4,,,,
57,down,Them,เอามั้ย (feat. KAN THE JUKKS),52,52,3,,,,
58,-,FREEHAND,ควันบุหรี่,-,5,15,,,,
59,down,Avril Lavigne,Bite Me,25,13,4,,,,
60,up,The Studio Project,อยากบอกรัก,70,6,13,,,,
61,up,Move Along,บอกได้ไหม,88,13,13,,,,
62,up,daynim,Let Me,93,41,7,,,,
63,-,Gym and Swim,Arizona,-,32,6,,,,
64,-,Mirrr,ว่างเปล่า,-,8,4,,,,
65,down,FREEHAND,จากความฝัน,58,12,16,,,,
66,up,Roger That,กลับเป็นฉันเอง,78,66,2,,,,
67,up,Folk9,Sunglasses,68,43,2,,,,
68,up,Halsey,Graveyard,84,1,70,68,2019-10-06,35,2019-12-22
69,-,Greasy Cafe',อย่าเลย...อย่า(ทรมาน) [Moving & Cut Cover],-,6,1,,,,
70,up,Varis,รอๆๆๆๆๆ,95,31,9,,,,
71,down,CORNBOI,สิ่งที่เธอพูดออกมา,8,4,10,,,,
72,down,Jamon,Breakfast,47,8,12,,,,
73,-,Max Jenmana,ปีศาจ (Demons),-,32,4,,,,
74,down,BUT HATE PANIC,รู้บ้างไหมเธอ ?,53,6,7,,,,
75,-,Safeplanet,โลกใบใหม่,-,5,17,,,,
76,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,45,45,2,,,,
77,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,38,,,,
78,-,Folk9,Mermaid,-,7,14,,,,
79,-,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,-,5,1,,,,
80,-,Folk9,Sunglasses,-,5,19,,,,
81,-,Gym and Swim,Yuuwahuu,-,33,5,,,,
82,down,ฤดี,ให้คุ้น,34,34,2,,,,
83,-,Blackbeans,Heal,-,15,10,,,,
84,-,lovelytheband,loneliness for love,-,22,11,,,,
85,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,3,62,,,,
86,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,39,1,,,,
87,-,BoyWithUke,Toxic,-,13,3,,,,
88,-,Anything Else?,ทบทวน,-,9,10,,,,
89,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,1,,,,
90,down,vavava,เราแม่งโคตรคิดถึงแกเลยหือ,79,75,3,,,,
91,-,The TOYS,04:00,-,1,87,,,,
92,-,twenty one pilots,Level of Concern,-,92,1,50,2020-04-12,50,2020-04-12
93,-,TALE,รอ (stand by),-,31,2,,,,
94,-,kans0mbat,ห้องนอน,-,11,6,,,,
95,-,Gym and Swim,Sunrise,-,36,5,,,,
96,-,Gym and Swim,Song4U,-,47,6,,,,
97,-,Wave And So,Wyk (Alternate Version),-,43,3,,,,
98,-,Harem Belle,ยิ้มทั้งน้ำตา,-,98,1,,,,
99,-,Last Train To Nowhere,Unfaded,-,30,12,,,,
100,-,Solitude is Bliss,Show Time,-,86,1,,,,
