Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,6,,,,
2,up,Closet Organ,It's Not Okay to Not Be Okay,21,1,2,,,,
3,up,CORNBOI,หน้าร้อน (Summer),41,3,6,,,,
4,down,QLER,Fool Moon,2,2,6,,,,
5,-,MULILA,ฝนตกรถติด,-,5,4,,,,
6,up,Patrickananda,คนไกล,19,1,55,,,,
7,-,João Ribeiro,Everything I Wanted,-,7,2,,,,
8,down,Byloka,Collapse,5,1,5,,,,
9,up,Opus Magnum Phase 1,Le dernier orage,15,5,3,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,56,,,,
11,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,57,1,66,,,,
12,up,loserpop,Hold On,46,5,3,,,,
13,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",26,2,92,,,,
14,up,LN Musix,Tik Tok Tik Tok,24,9,15,,,,
15,down,Mon Monik,ตรงไหน,9,1,38,,,,
16,up,CORNBOI,เอ่อคือเรามีไรจะบอก,18,2,7,,,,
17,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),11,2,10,,,,
18,up,Wanlop,ดาวเสาร์,34,18,2,,,,
19,down,Image,Film,6,2,5,,,,
20,-,Billie Eilish,Happier Than Ever,-,20,2,,,,
21,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),31,2,22,,,,
22,-,อินธนูและพู่ถุงเท้า,รู้อยู่,-,22,2,,,,
23,up,Safeplanet,โลกใบใหม่,28,5,4,,,,
24,down,The TOYS,04:00,4,1,81,,,,
25,-,Stoondio,ยินดีที่ได้พบเธอ,-,25,4,,,,
26,down,Cheko,Street Lights,23,3,53,,,,
27,up,CORNBOI,สิ่งที่เธอพูดออกมา,66,4,3,,,,
28,down,Postbox,พักร้อน,8,2,59,,,,
29,up,Safeplanet,คำตอบ,52,5,66,,,,
30,up,Halsey,Graveyard,54,1,64,68,2019-10-06,35,2019-12-22
31,-,Capital Cities,Safe and Sound,-,18,12,,,,
32,-,Billie Eilish,GOLDWING,-,32,1,,,,
33,up,Folk9,Sunglasses,33,5,6,,,,
34,-,Billie Eilish,OverHeated,-,34,1,,,,
35,-,Billie Eilish,Halley's Comet,-,35,1,,,,
36,up,Stoondio,ลำพัง,75,33,4,,,,
37,down,Safeplanet,กอดความเจ็บช้ำ,20,5,67,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,14,1,65,71,2019-10-06,65,2019-10-27
39,down,Phum Viphurit,Lover Boy,17,5,81,,,,
40,down,ปลานิลเต็มบ้าน,ย้อน,29,13,5,,,,
41,down,Somkiat,ดาวกะพริบ,36,3,89,,,,
42,down,Billie Eilish,NDA,22,9,5,,,,
43,down,Lukas Graham,7 Years,10,4,65,,,,
44,down,Dompatii,ใจนักเลง,30,6,3,,,,
45,-,Billie Eilish,I Didn't Change My Number,-,45,1,,,,
46,-,Summer Dress,My Sin,-,27,1,,,,
47,down,Dept,คล้าย,25,7,6,,,,
48,up,Coldplay,Everglow (Single Version) [Radio Edit],76,22,39,,,,
49,up,TINW,Day By Day,77,49,3,,,,
50,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,19,,,,
51,-,Birds of Tokyo,Two Of Us,-,51,1,,,,
52,up,Foster the People,Pumped Up Kicks,70,1,63,,,,
53,-,Lorde,Mood Ring,-,19,1,,,,
54,-,TOFU(TH),ภาพยนตร์,-,54,1,,,,
55,up,Safeplanet,วันที่สวยงาม (To The Day),68,14,2,,,,
56,up,Varis,รอๆๆๆๆๆ,87,31,4,,,,
57,down,Seal Pillow,Goodbye,16,16,2,,,,
58,down,Varis,ภาพและเสียง,32,32,6,,,,
59,up,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,74,32,5,,,,
60,-,mints,ถึงเวลาฟัง,-,5,10,,,,
61,up,Stoondio,เสียดาย,64,16,3,,,,
62,-,Jamon,Breakfast,-,8,1,,,,
63,down,YEW,River,35,28,7,,,,
64,-,keshi,less of you,-,23,13,,,,
65,-,The Studio Project,อยากบอกรัก,-,6,7,,,,
66,-,Dept,ลา ลา ลา,-,13,4,,,,
67,up,WORRX,สารเสพติด,73,40,3,,,,
68,up,Dept,หมดนี้ให้เธอ,78,3,20,,,,
69,-,Seal Pillow,โพลารอยด์​,-,39,1,,,,
70,down,Jelly Rocket,เก็บไว้,13,2,73,,,,
71,down,Seal Pillow,รองเท้าผ้าใบ,63,46,3,,,,
72,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,3,47,,,,
73,-,kans0mbat,ห้องนอน,-,11,2,,,,
74,-,kans0mbat,คนคนเดียว,-,68,1,,,,
75,-,BUT HATE PANIC,เพราะว่าเธอ,-,38,2,,,,
76,down,Varis,เพลงแรก,45,29,6,,,,
77,down,Anything Else?,ทบทวน,61,9,6,,,,
78,-,BUT HATE PANIC,รู้บ้างไหมเธอ ?,-,6,3,,,,
79,-,Adriel Fair,Roaming the Island,-,2,6,,,,
80,up,Varis,มากไป,81,53,2,,,,
81,-,Crushpile,457,-,64,5,,,,
82,down,Imagine Dragons,Birds,80,1,53,85,2019-10-13,85,2019-10-13
83,up,Halsey,Bad At Love,92,8,51,,,,
84,-,JP Cooper & Astrid S,Sing It With Me,-,1,67,,,,
85,-,Folk9,Circles (feat. Luby Sparks),-,4,4,,,,
86,-,Fall Out Boy,Centuries,-,32,6,,,,
87,-,Thirty Seconds to Mars,City of Angels,-,87,1,,,,
88,-,Petit Desk,Await,-,4,3,,,,
89,-,TELELLAMA,New Game+,-,42,2,,,,
90,-,Neil Young,Harvest Moon,-,10,5,,,,
91,down,SIRIMONGKOL,ปลายภู่กัน,86,23,2,,,,
92,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,3,,,,
93,-,The Low Blow,The Docks (Intro),-,39,3,,,,
94,-,Wave And So,Meet & Greet,-,94,1,,,,
95,-,Lil Nas X,Panini,-,11,31,12,2019-10-06,12,2019-10-06
96,-,SHAED,Trampoline,-,11,32,55,2019-10-06,51,2019-11-10
97,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,58,15,7,,,,
