Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrubb,คู่กัน,14,1,21,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,38,,,,
3,up,Cheko,Street Lights,8,3,35,,,,
4,up,Postbox,พักร้อน,6,2,41,,,,
5,up,Mon Monik,ตรงไหน,7,1,20,,,,
6,-,The Studio Project,อยากบอกรัก,-,6,4,,,,
7,down,Dept,หมดนี้ให้เธอ,5,3,5,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),43,1,53,85,2020-04-19,63,2020-05-24
9,up,Safeplanet,คำตอบ,12,5,53,,,,
10,up,Polycat,ข่าวดี,37,8,4,,,,
11,up,Phum Viphurit,Lover Boy,23,5,67,,,,
12,up,Machine Gun Kelly & blackbear,my ex's best friend,17,5,19,,,,
13,-,Phum Viphurit,Long Gone,-,5,9,,,,
14,-,Jelly Rocket,เก็บไว้,-,2,60,,,,
15,down,Patrickananda,คนไกล,2,1,38,,,,
16,up,Safeplanet,กอดความเจ็บช้ำ,30,5,49,,,,
17,-,kans0mbat,ตีสอง,-,4,2,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,77,,,,
19,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),11,2,5,,,,
20,up,LANY,I Don't Wanna Love You Anymore,40,20,6,,,,
21,-,Flowertruck,All My Girlfriends Are Zeppelins,-,21,1,,,,
22,up,Somkiat,ดาวกะพริบ,26,3,73,,,,
23,down,Billie Eilish,bad guy,22,3,68,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Someone You Loved,1,1,67,4,2019-10-06,4,2019-10-06
25,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,53,,,,
26,up,พราว,เธอคือความฝัน,28,4,45,,,,
27,up,538,Mt. Wise,51,26,55,,,,
28,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),24,3,30,,,,
29,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,74,,,,
30,-,HONNE,Day 1 ◑ (Instrumental),-,22,4,,,,
31,-,Capital Cities,Safe and Sound,-,18,9,,,,
32,down,HONNE,Day 1 ◑,18,3,61,,,,
33,-,SHAED,Trampoline,-,11,28,55,2019-10-06,51,2019-11-10
34,down,Hugo,99 Problems,29,26,6,,,,
35,-,Violette Wautier,Smoke,-,3,15,,,,
36,down,Polycat,มานี่มา,20,1,55,,,,
37,down,WavebeatsMusic,Inspiration,9,9,3,,,,
38,-,Corncan,ลืม,-,5,24,,,,
39,-,Dream Cave,Last Hero Standing,-,3,7,,,,
40,-,twenty one pilots,Heathens,-,19,21,,,,
41,up,Foster the People,Pumped Up Kicks,53,1,47,,,,
42,up,Image,ใจเย็น,55,2,68,,,,
43,-,deafly,Performing at a Café (Live),-,43,1,,,,
44,down,Portugal. The Man,Feel It Still,41,4,40,,,,
45,-,コールドプレイ,パラダイス,-,1,41,,,,
46,-,Max Jenmana,ไวน์ (Wine),-,3,44,,,,
47,-,Coldplay,O (Hidden Track),-,33,26,,,,
48,-,Billie Eilish,all the good girls go to hell,-,18,14,96,2019-12-22,96,2019-12-22
49,-,Scrubb,เพลงของเรา,-,8,18,,,,
50,down,Billie Eilish,bury a friend,48,5,23,,,,
51,-,The Jukks,หว่าเว้,-,5,7,,,,
52,down,Violette Wautier,Brassac,50,1,31,,,,
53,-,mints,ไม่ง่าย,-,10,22,,,,
54,up,Tequilajazzz,А и А (Авиация и артиллерия) [Live],59,33,3,,,,
55,-,Tattoo Colour,ร้อนของ,-,1,32,,,,
56,-,LANY,ILYSB,-,6,4,,,,
57,down,433,Time Machine,32,24,40,,,,
58,down,Sticky Fingers,These Girls,46,26,2,,,,
59,-,Scrubb,ทุกอย่าง,-,5,8,,,,
60,-,Kodaline,Love Will Set You Free,-,39,3,,,,
61,-,Fall Out Boy,Centuries,-,32,4,,,,
62,down,408 & The Things We Were,Watch It Burn,45,38,11,,,,
63,-,Lewis Capaldi,Before You Go,-,1,67,45,2019-11-24,10,2020-08-30
64,-,Bastille,Good Grief,-,51,2,,,,
65,down,JP Cooper & Astrid S,Sing It With Me,42,1,59,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,1,50,71,2019-10-06,65,2019-10-27
67,-,Lorde,Green Light,-,25,4,,,,
68,-,PETITE,Next,-,3,22,,,,
69,down,Mike Posner,Move On,34,34,3,,,,
