Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,เป็นไปไม่ได้,1,1,3,,,,
2,up,Patrickananda,คนไกล,38,1,156,,,,
3,up,PUN,Kryptonite,3,1,60,,,,
4,up,Patrickananda,Lavender,4,1,95,,,,
5,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,17,1,111,,,,
6,up,Dept,รบกวน,10,3,4,,,,
7,-,Tattoo Colour,อย่าอยู่เลย,-,1,52,,,,
8,-,PETITE,Next,-,3,51,,,,
9,up,d4vd,Here With Me,50,5,39,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),2,1,158,,,,
11,down,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),5,4,3,,,,
12,up,YEW,หมวกเมฆสีรุ้ง,51,5,24,,,,
13,up,MAX,IT'S YOU (feat. keshi),18,1,44,,,,
14,down,The TOYS,04:00,7,1,152,,,,
15,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),15,10,6,,,,
16,up,Andy Clark & Matthew Cang,Resolute,16,3,3,,,,
17,-,Phum Viphurit,Lover Boy,-,5,167,,,,
18,up,Somkiat,ดาวกะพริบ,30,3,171,,,,
19,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),11,1,21,,,,
20,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,32,1,164,,,,
21,up,หนวด จิรภัทร,หนวด จิรภัทร,56,9,15,,,,
22,down,เรนิษรา,Chronically Unhappy,13,1,30,,,,
23,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,82,2,60,,,,
24,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,43,,,,
25,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),23,3,70,,,,
26,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),40,2,39,,,,
27,up,YourMOOD,ลาก่อน,44,2,74,,,,
28,up,Corncan,ลืม,79,5,68,,,,
29,-,Hozier,Damage Gets Done,-,29,1,,,,
30,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),74,3,44,,,,
31,-,Scrubb,See Scape,-,9,51,,,,
32,-,Safeplanet,พริบตา,-,15,32,,,,
33,up,Scrubb,ทุกอย่าง,42,5,73,,,,
34,up,PUN-PUN,เธอมีแค่เขา,77,25,2,,,,
35,-,Sherry,แม้พยายาม,-,8,28,,,,
36,-,Saranromband,ลบ,-,4,30,,,,
37,down,SOBBOY,MISSING,26,11,3,,,,
38,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),9,5,32,,,,
39,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,182,,,,
40,up,Dept,17,45,1,47,,,,
41,-,Hozier,All Things End,-,41,1,,,,
42,up,mints,เก็บมันเอาไว้ (Kept.),81,4,46,,,,
43,up,SLUR,อธิบาย,86,38,2,,,,
44,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),66,7,24,,,,
45,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,13,,,,
46,down,NEON Lights©™,Dropped Pin,14,12,3,,,,
47,down,Lipta,Made In Heaven (feat. guncharlie),24,2,2,,,,
48,down,Lana Del Rey,Say Yes To Heaven,37,4,12,,,,
49,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,31,,,,
50,down,FREEHAND,เท่านั้น,25,25,12,,,,
51,-,QLER,ALICE,-,14,3,,,,
52,-,Gabe Watkins,choose u everytime,-,15,18,,,,
53,-,iloveyoucherrymuch,Colourist,-,6,37,,,,
54,-,loserpop,Hold On,-,5,58,,,,
55,-,YourMOOD,good cry,-,5,19,,,,
56,up,Imagine Dragons,Thunder,65,37,31,,,,
57,down,PURPEECH,บังเอิญพบทานตะวัน (.png),28,11,21,,,,
58,up,Foster the People,Pumped Up Kicks,67,1,145,,,,
59,-,Morvasu,I’M So Down,-,12,29,,,,
60,up,Skooba,ชกกำแพง,64,36,6,,,,
61,-,THB,JUST ONE KISS (feat. Txrbo),-,4,34,,,,
62,down,Mirrr,Ninja,57,19,71,,,,
63,down,Zweed n' Roll,อาจเป็นฉัน,47,30,5,,,,
64,down,1.8,ไม่เคยชิน,46,23,2,,,,
65,up,Lyrebirds,Anglers Rest,69,31,15,,,,
66,up,Coldplay X BTS,My Universe (Acoustic Version),89,7,33,,,,
67,-,Zweed n' Roll,วางไว้,-,51,1,,,,
68,-,Television off,คิดยาว,-,11,15,,,,
69,-,Scrubb,เพลงของเรา,-,8,41,,,,
70,-,Patinda,CRASH MY BIKE,-,19,3,,,,
71,-,Headphone,X-Periment-X,-,35,13,,,,
72,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,40,,,,
73,-,Neil Young,Harvest Moon,-,10,9,,,,
74,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,55,,,,
75,-,Halsey,Bad At Love,-,8,79,,,,
76,down,Mirrr,เจ้าของที่ (My Favorite),22,1,76,,,,
77,-,Polycat,คอนเสิร์ต,-,3,52,,,,
78,-,Billie Eilish,bury a friend,-,5,41,,,,
79,-,Safeplanet,ในเมื่อใจ,-,9,19,,,,
80,up,Safeplanet,Melatonin,91,5,43,,,,
81,-,Scrubb,ใกล้,-,5,61,,,,
82,-,SRYK,Beside U!,-,7,28,,,,
83,-,Polycat,ข่าวดี,-,8,54,,,,
84,-,LINKIN PARK,One More Light,-,6,4,,,,
85,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),49,17,2,,,,
86,-,CURS,คำที่เคยบอก (Try),-,12,17,,,,
87,-,lovelytheband,Broken,-,16,15,,,,
88,-,Machine Gun Kelly & Lil Wayne,ay!,-,88,1,,,,
89,-,Baanyen Raggan,Ngew Torng Torn Onn Phoo Bhao,-,42,2,,,,
90,down,Hozier,Eat Your Young,62,14,20,,,,
91,-,星野源,生命体,-,91,1,,,,
92,-,loserpop,Woo!,-,26,13,,,,
93,-,Portugal. The Man,Feel It Still,-,4,60,,,,
94,-,Halsey,You should be sad,-,2,36,74,2020-01-12,20,2020-02-16
95,down,Lewis Capaldi,Someone You Loved,61,1,125,4,2019-10-06,4,2019-10-06
96,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,31,,,,
97,-,Halsey,Graveyard,-,1,107,68,2019-10-06,35,2019-12-22
98,-,Arthur Benson,Confidence Is Key,-,98,1,,,,
99,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,52,,,,
100,down,Rosa Linn,SNAP,12,7,39,,,,
