Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,14,,,,
2,up,Image,Film,6,2,12,,,,
3,up,CORNBOI,เอ่อคือเรามีไรจะบอก,7,2,14,,,,
4,up,Postbox,พักร้อน,10,2,65,,,,
5,up,FREEHAND,ควันบุหรี่,27,5,10,,,,
6,down,Coldplay X BTS,My Universe,4,2,5,,,,
7,-,Scrubb,ทุกอย่าง,-,5,22,,,,
8,up,Patrickananda,Oasis,22,6,2,,,,
9,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),19,2,30,,,,
10,up,Safeplanet,คำตอบ,18,5,74,,,,
11,up,Scrubb,ใกล้,67,5,21,,,,
12,-,HENS,มนุษย์อวกาศ (Lost),-,3,1,,,,
13,down,Opus Magnum Phase 1,Le dernier orage,11,5,10,,,,
14,up,On Hard,จบไปแล้ว,29,6,10,,,,
15,down,Morvasu,Melbourne (feat. TangBadVoice),14,1,64,,,,
16,-,lovelytheband,Broken,-,16,10,,,,
17,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",33,2,100,,,,
18,up,CORNBOI,หน้าร้อน (Summer),21,3,14,,,,
19,up,Safeplanet,กอดความเจ็บช้ำ,20,5,75,,,,
20,up,QLER,Fool Moon,25,2,14,,,,
21,up,Dept,หมดนี้ให้เธอ,40,3,27,,,,
22,up,Mirrr,ว่างเปล่า,94,8,2,,,,
23,up,FREEHAND,จากความฝัน,26,12,8,,,,
24,up,พราว,เธอคือความฝัน,44,4,54,,,,
25,down,Cheko,Street Lights,16,3,61,,,,
26,down,FINNEAS,The 90s,24,24,2,,,,
27,down,HONNE,Day 1 ◑,9,3,79,,,,
28,up,Dompatii,ใจนักเลง,52,6,11,,,,
29,up,Safeplanet,วันที่สวยงาม (To The Day),32,14,9,,,,
30,up,Last Train To Nowhere,Unfaded,71,30,5,,,,
31,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),36,2,98,,,,
32,up,Gym and Swim,Arizona,73,32,2,,,,
33,-,Gym and Swim,Yuuwahuu,-,33,3,,,,
34,down,Somkiat,ดาวกะพริบ,13,3,96,,,,
35,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),45,3,54,,,,
36,down,Chaba,Lost,23,9,44,,,,
37,-,Tattoo Colour,ร้อนของ,-,1,38,,,,
38,down,Safeplanet,โลกใบใหม่,35,5,11,,,,
39,up,Howard Harper-Barnes,Magic Awaits,80,13,2,,,,
40,up,Gym and Swim,Sunrise,87,36,2,,,,
41,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,21,,,,
42,-,HONNE,Day 1 ◑ (Instrumental),-,22,13,,,,
43,down,Jamon,Breakfast,31,8,6,,,,
44,up,Halsey,Graveyard,56,1,68,68,2019-10-06,35,2019-12-22
45,up,Lorde,Team,54,2,47,,,,
46,down,loserpop,Hold On,5,5,10,,,,
47,-,Gym and Swim,Song4U,-,47,3,,,,
48,down,Safeplanet,ดินแดน,39,20,9,,,,
49,-,Seal Pillow,The Graduate,-,29,6,,,,
50,-,Pae Arak,ชู้ทางกาย,-,18,43,,,,
51,up,Migrate to The Ocean,คนนอก,89,22,8,,,,
52,-,Coldplay & BTS,My Universe (SUGA's Remix),-,52,1,,,,
53,-,Scrubb,เพลงของเรา,-,8,22,,,,
54,up,MULILA,ยังคงเฝ้าคอย,62,8,2,,,,
55,-,Seal Pillow,Goodbye,-,16,6,,,,
56,up,MOOHZTRP,ดอกไม้สีแดง,75,3,13,,,,
57,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),37,2,18,,,,
58,-,Tove Lo,Cool Girl,-,38,8,,,,
59,-,BUT HATE PANIC,รู้บ้างไหมเธอ ?,-,6,5,,,,
60,-,Max Jenmana,ไวน์ (Wine),-,3,53,,,,
61,down,The Fly Guy Five,A Fly in the Soup,3,1,3,,,,
62,down,Foster the People,Pumped Up Kicks,57,1,68,,,,
63,down,Move Along,บอกได้ไหม,38,13,10,,,,
64,-,Imagine Dragons,Thunder,-,37,2,,,,
65,-,Seal Pillow,โพลารอยด์​,-,39,6,,,,
66,-,Rocketman,Orange Coffee,-,28,1,,,,
67,-,The Wombats,Method To The Madness,-,67,1,,,,
68,-,Morvasu,Grey Day,-,2,32,,,,
69,-,CNPW.CAT,อยากให้เป็นแค่เธอ,-,43,1,,,,
70,down,Phum Viphurit,Lover Boy,28,5,88,,,,
71,-,Matt Monro,Yesterday,-,71,1,,,,
72,down,Petit Desk,ไม่เป็นไร,47,8,7,,,,
73,down,Jelly Rocket,เก็บไว้,55,2,79,,,,
74,down,Move Along,เธอไม่เคยเป็นเพื่อน,42,23,9,,,,
75,-,ปลานิลเต็มบ้าน,ย้อน,-,13,12,,,,
76,-,Wanlop,ดาวเสาร์,-,18,7,,,,
77,down,HONNE,COMING HOME (feat. NIKI),61,7,7,,,,
78,up,Sikitikis,Salvateci dagli Italiani,84,39,2,,,,
79,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,9,,,,
80,-,Solitude is Bliss,Show Time,-,42,4,,,,
81,-,The Jukks,หว่าเว้,-,5,8,,,,
82,down,Corncan,ลืม,41,5,32,,,,
83,-,Seal Pillow,รองเท้าผ้าใบ,-,46,9,,,,
84,-,mints,เหลือ / fine.,-,10,9,,,,
85,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
86,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,8,,,,
87,down,コールドプレイ,パラダイス,77,1,57,,,,
88,down,Safeplanet,ห้องกระจก,66,4,11,,,,
89,-,Mike Posner,Move On,-,34,5,,,,
90,-,Daniel Powter,Bad Day,-,6,63,,,,
91,down,Blackbeans,Heal,58,15,7,,,,
92,-,Bang Bang Bang,Bang Bang Bang,-,92,1,,,,
93,-,TELELLAMA,New Game+,-,42,5,,,,
94,-,LANY,Thru These Tears,-,7,46,,,,
95,-,Them,เอามั้ย (feat. KAN THE JUKKS),-,52,1,,,,
96,down,Blackbeans,A Life,53,50,5,,,,
97,-,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),-,7,6,,,,
98,-,The TOYS,TOY,-,8,50,,,,
99,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,23,,,,
100,down,Anything Else?,เสียเวลา,72,17,9,,,,
