Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,0,71,2019-10-06,65,2019-10-27
3,up,JP Cooper & Astrid S,Sing It With Me,3,1,0,,,,
4,up,The TOYS,04:00,6,1,0,,,,
5,down,Halsey,Graveyard,4,1,0,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Someone You Loved,9,1,0,4,2019-10-06,4,2019-10-06
7,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,2,0,,,,
8,-,Polycat,มานี่มา,-,1,0,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",34,2,0,,,,
10,up,พราว,เธอคือความฝัน,22,4,0,,,,
11,up,Lewis Capaldi,Bruises,17,2,0,,,,
12,up,SHAED,Trampoline,12,11,0,55,2019-10-06,51,2019-11-10
13,up,Lmca,The Dream Machine (Old Version),15,2,0,,,,
14,up,Billie Eilish,bad guy,14,3,0,5,2019-10-06,5,2019-10-06
15,down,Daniel Powter,Bad Day,8,6,0,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),21,5,0,,,,
17,up,Halsey,Without Me,19,4,0,33,2019-10-06,29,2019-10-27
18,down,Lil Nas X,Panini,13,11,0,12,2019-10-06,12,2019-10-06
19,down,Somkiat,ดาวกะพริบ,7,3,0,,,,
20,up,Phum Viphurit,Lover Boy,24,5,0,,,,
21,-,Billie Eilish,all the good girls go to hell,-,18,0,96,2019-12-22,96,2019-12-22
22,up,LANY,Thru These Tears,28,7,0,,,,
23,up,Sunny Parade,สงสัย,32,23,0,,,,
24,-,Max Jenmana,ไวน์ (Wine),-,3,0,,,,
25,up,HONNE,Day 1 ◑,35,3,0,,,,
26,down,Imagine Dragons,Bad Liar,11,8,0,,,,
27,down,Frenzal Rhomb,Mum Changed the Locks,20,20,0,,,,
28,down,The TOYS,TOY,27,8,0,,,,
29,up,Portugal. The Man,Feel It Still,33,4,0,,,,
30,up,Image,ใจเย็น,43,2,0,,,,
31,down,Pae Arak,ชู้ทางกาย,26,18,0,,,,
32,up,Safeplanet,เพียงเธอ,51,14,0,,,,
33,-,twenty one pilots,The Hype (Berlin),-,33,0,,,,
34,-,Tequilajazzz,А и А (Авиация и артиллерия) [Live],-,33,0,,,,
35,-,Mumford & Sons,42,-,35,0,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,13,0,,,,
37,-,Mumford & Sons,Beloved,-,37,0,,,,
38,-,Mumford & Sons,Rose of Sharon,-,38,0,,,,
39,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",47,2,0,,,,
40,down,Safeplanet,คำตอบ,23,5,0,,,,
41,up,Moderndog,Remind,53,2,0,,,,
42,-,Green Day,"Fire, Ready, Aim",-,42,0,,,,
43,-,Movie Sound Effects,Hospital Ambience X3,-,24,0,,,,
44,-,Safeplanet,กอดความเจ็บช้ำ,-,5,0,,,,
45,-,Mumford & Sons,If I Say,-,45,0,,,,
46,up,Postbox,Friday Girl,54,43,0,,,,
47,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,0,,,,
48,down,Smile Buffalo,อยากจะบอกเธอ,29,8,0,,,,
49,down,Lorde,Royals,31,3,0,,,,
50,up,Gene Kasidit,คนรู้จัก,60,4,0,,,,
51,down,Coldplay,Everglow (Single Version) [Radio Edit],40,22,0,,,,
52,-,LANY,ILYSB,-,6,0,,,,
53,-,Jelly Rocket,เก็บไว้,-,2,0,,,,
54,down,Halsey,Bad At Love,30,8,0,,,,
55,down,mints,ไม่ง่าย,16,10,0,,,,
56,up,Daniel Padilla & Moira Dela Torre,Mabagal,56,20,0,,,,
57,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),36,3,0,,,,
58,down,James Bay,Bad,37,16,0,,,,
59,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,0,,,,
60,-,Regurgitator,Magnetic,-,38,0,,,,
