Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,3,1,10,,,,
2,up,Patrickananda,Lavender,2,1,48,,,,
3,down,Tattoo Colour,อย่าอยู่เลย,1,1,6,,,,
4,up,Niklas Johansson,I Am Unbreakable,12,1,16,,,,
5,-,The TOYS,04:00,-,1,114,,,,
6,-,Polycat,คอนเสิร์ต,-,3,37,,,,
7,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,46,7,7,,,,
8,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,46,,,,
9,down,PUN,Kryptonite,6,1,13,,,,
10,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,35,2,22,,,,
11,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),24,1,50,,,,
12,up,Patrickananda,คนไกล,14,1,110,,,,
13,up,Lewis Capaldi,Someone You Loved,40,1,109,4,2019-10-06,4,2019-10-06
14,up,YourMOOD,ลาก่อน,15,2,27,,,,
15,down,Mirrr,เจ้าของที่ (My Favorite),9,1,29,,,,
16,up,Dept,ฤดู (Cycle Of Love),21,8,35,,,,
17,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,18,1,64,,,,
18,up,Safeplanet,Melatonin,36,5,20,,,,
19,-,Dept,17,-,1,1,,,,
20,-,HENS,มนุษย์อวกาศ (Lost),-,3,35,,,,
21,-,Safeplanet,คำตอบ,-,5,103,,,,
22,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,10,1,119,,,,
23,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,111,,,,
24,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),4,3,4,,,,
25,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,142,,,,
26,up,YUNGBLUD,Tissues,42,19,4,,,,
27,-,Image,ใจเย็น,-,2,119,,,,
28,down,FrenchW,ได้โปรดอย่าหาย (Disappear),19,6,4,,,,
29,-,Stamp,หลบฟ้า,-,5,1,,,,
30,up,Phum Viphurit,Lover Boy,53,5,132,,,,
31,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,1,,,,
32,-,Max Jenmana,ปีศาจ (Demons),-,32,7,,,,
33,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,9,,,,
34,up,BayBay,สนุกมากมั้ย (What For),34,14,7,,,,
35,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),44,2,138,,,,
36,down,CURS,คำที่เคยบอก (Try),26,12,2,,,,
37,down,Saranromband,ลบ,27,4,9,,,,
38,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],11,9,8,,,,
39,-,Oliver Tree,Life Goes On,-,5,21,,,,
40,up,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),66,4,5,,,,
41,-,Safeplanet,ในเมื่อใจ,-,9,6,,,,
42,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,24,,,,
43,-,Morvasu,Grey Day,-,2,59,,,,
44,-,Television off,Be My Youth,-,7,14,,,,
45,-,Moving and Cut,บ่า,-,18,1,,,,
46,down,Safeplanet,ระบาย,23,6,11,,,,
47,-,Mirrr,มาโซคิสม์,-,5,4,,,,
48,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,14,,,,
49,down,Rosa Linn,SNAP,43,7,5,,,,
50,-,Jack White,Taking Me Back,-,39,1,,,,
51,down,LANY,Thru These Tears,33,7,70,,,,
52,down,HONNE,Day 1 ◑,45,3,112,,,,
53,up,JP Cooper & Astrid S,Sing It With Me,64,1,102,,,,
54,-,Mirrr,หนี,-,3,15,,,,
55,up,Linjong Bunnakarin,Pakjai,85,13,4,,,,
56,up,Hayd,Head In The Clouds,75,49,3,,,,
57,-,wadfah,she's in a cage,-,11,3,,,,
58,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,26,,,,
59,-,Sherry,แม้พยายาม,-,8,1,,,,
60,down,d4vd,Romantic Homicide,30,30,2,,,,
61,up,Safeplanet,กอดความเจ็บช้ำ,65,5,125,,,,
62,down,Foster the People,Pumped Up Kicks,41,1,102,,,,
63,-,Penguin Villa,ความลับในฝูงปลา,-,4,84,,,,
64,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,9,,,,
65,-,gencry,Baby Try,-,15,11,,,,
66,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,59,,,,
67,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,32,,,,
68,down,MAX,IT'S YOU (feat. keshi),54,1,3,,,,
69,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),13,3,36,,,,
70,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),71,3,102,,,,
71,-,Moving and Cut,ฉันคงต้องหยุด,-,58,1,,,,
72,down,Polycat,อีกนิดเดียว,58,1,18,,,,
73,-,Coldplay,Biutyful,-,8,11,,,,
74,down,mints,เก็บมันเอาไว้ (Kept.),20,4,19,,,,
75,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,1,,,,
76,up,Jelly Rocket,เก็บไว้,80,2,111,,,,
77,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,10,,,,
78,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),17,2,5,,,,
79,-,Daniel Powter,Bad Day,-,6,66,,,,
80,-,The Jukks,หลักหน่วย,-,12,13,,,,
81,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),52,11,10,,,,
82,down,CORNBOI,หน้าร้อน (Summer),25,3,55,,,,
83,down,Mirrr,Ninja,60,19,29,,,,
84,-,Penguin Villa,ร้อยล้านวิว,-,65,1,,,,
85,up,iloveyoucherrymuch,Colourist,92,6,24,,,,
86,-,Safeplanet,พริบตา,-,15,18,,,,
87,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,19,,,,
88,-,Pardyalone,Not a Home,-,25,1,,,,
89,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,6,,,,
90,-,Chaba,Lost,-,9,57,,,,
91,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,36,,,,
92,-,Billie Eilish,bad guy,-,3,101,5,2019-10-06,5,2019-10-06
93,-,23Till,Spicks And Specks,-,64,2,,,,
94,-,Halsey,Bad At Love,-,8,66,,,,
95,-,THB,JUST ONE KISS (feat. Txrbo),-,4,16,,,,
96,-,loserpop,ช่อดอกไม้ (Scent),-,6,18,,,,
97,-,Bastille,Another Place,-,10,16,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,4,47,,,,
99,-,LANDOKMAI,Please Be True,-,28,1,,,,
100,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,39,,,,
