Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Holt & Christopher Timothy White,Building Bright,10,1,6,,,,
2,down,Halsey,Graveyard,1,1,7,68,2019-10-06,35,2019-12-22
3,up,Polycat,มานี่มา,3,1,7,,,,
4,up,The TOYS,04:00,9,1,7,,,,
5,down,Lewis Capaldi,Bruises,2,2,7,,,,
6,down,JP Cooper & Astrid S,Sing It With Me,5,1,7,,,,
7,up,Lmca,The Dream Machine (Old Version),8,2,7,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
9,-,Under-Radio,Elmer's Revenge,-,9,1,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,2,7,,,,
11,up,Somkiat,ดาวกะพริบ,16,3,7,,,,
12,up,SHAED,Trampoline,12,11,7,55,2019-10-06,51,2019-11-10
13,down,HONNE,Day 1 ◑,6,3,7,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,7,1,7,71,2019-10-06,65,2019-10-27
15,up,Lil Nas X,Panini,15,11,7,12,2019-10-06,12,2019-10-06
16,up,Daniel Powter,Bad Day,25,6,7,,,,
17,down,mints,lovephobia,13,9,4,,,,
18,down,Imagine Dragons,Birds,11,1,7,85,2019-10-13,85,2019-10-13
19,up,Imagine Dragons,Bad Liar,35,8,6,,,,
20,up,Pojanin Tanapun,วันที่ดีที่สุด,24,5,6,,,,
21,down,Lewis Capaldi,Before You Go,19,1,4,45,2019-11-24,10,2020-08-30
22,down,twenty one pilots,The Hype,20,9,5,,,,
23,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,17,10,4,,,,
24,up,Billie Eilish,bad guy,50,3,7,5,2019-10-06,5,2019-10-06
25,up,Phum Viphurit,Lover Boy,31,5,7,,,,
26,-,Pae Arak,ชู้ทางกาย,-,18,6,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),37,5,6,,,,
28,down,Bastille,Another Place,23,10,6,,,,
29,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",32,2,7,,,,
30,down,Image,ใจเย็น,26,2,7,,,,
31,up,Billie Eilish,all the good girls go to hell,36,18,7,96,2019-12-22,96,2019-12-22
32,down,Lorde,Royals,22,3,7,,,,
33,-,Safeplanet,เพียงเธอ,-,14,5,,,,
34,up,Halsey,Without Me,46,4,7,33,2019-10-06,29,2019-10-27
35,down,Jelly Rocket,เก็บไว้,30,2,5,,,,
36,up,Moderndog,Remind,53,2,7,,,,
37,-,Fuzzy,ชานชาลา,-,37,1,,,,
38,down,Safeplanet,คำตอบ,33,5,5,,,,
39,down,Blind Digital Citizen,3645,18,18,2,,,,
40,up,Max Jenmana,ไวน์ (Wine),45,3,7,,,,
41,-,Gene Kasidit,คนรู้จัก,-,4,4,,,,
42,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,4,,,,
43,-,พราว,เธอคือความฝัน,-,4,6,,,,
44,down,Rob Disner,5135,29,29,2,,,,
45,-,Postbox,Friday Girl,-,43,3,,,,
46,down,Green Day,Xmas Time of the Year,41,41,2,,,,
47,up,The TOYS,TOY,49,8,6,,,,
48,-,Chaba,Lost,-,9,4,,,,
49,down,Daniel Padilla & Moira Dela Torre,Mabagal,47,20,6,,,,
50,up,Halsey,Bad At Love,57,8,7,,,,
51,-,538,Mt. Wise,-,26,1,,,,
52,-,433,Time Machine,-,24,1,,,,
53,-,The 5.6.7.8's,Woo Hoo,-,22,3,,,,
54,down,Portugal. The Man,Feel It Still,34,4,6,,,,
55,down,Penguin Villa,ความลับในฝูงปลา,51,4,6,,,,
56,-,Angelo Giordano,Guerriero stellare,-,39,2,,,,
57,-,NÄM,490,-,57,1,,,,
58,-,a.P.A.t.T.,You Had Me At Hello,-,25,3,,,,
59,-,Regurgitator,Magnetic,-,38,5,,,,
60,-,mints,ไม่ง่าย,-,10,3,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,13,7,,,,
62,down,Safeplanet,กอดความเจ็บช้ำ,42,5,7,,,,
