Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,19,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,12,2,7,,,,
3,down,HONNE,Good Together,2,1,12,,,,
4,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),4,2,19,,,,
5,down,LANDOKMAI,ยอม (White Flag),3,2,11,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),25,1,106,,,,
7,up,Imagine Dragons,Eyes Closed,32,3,2,,,,
8,down,Patrickananda,เป็นไปไม่ได้,5,1,34,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),30,2,191,,,,
10,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,27,1,142,,,,
11,up,Somkiat,ดาวกะพริบ,44,3,194,,,,
12,up,Dept,อยากเจอจะทนไม่ไหว,35,8,12,,,,
13,down,Celebrity,Triumphant,7,7,9,,,,
14,up,Djo,End of Beginning,18,12,2,,,,
15,up,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),21,15,4,,,,
16,down,Patrickananda,คนไกล,8,1,189,,,,
17,down,Noah Kahan,Stick Season,14,4,25,,,,
18,up,Dept,17,37,1,79,,,,
19,up,SHERRY,หากเธอมีน้ำตา,36,7,7,,,,
20,down,Lewis Capaldi,Strangers,13,4,15,,,,
21,down,Morvasu,Melbourne (feat. TangBadVoice),9,1,191,,,,
22,up,The Richman Toy,ผู้ร้าย (Bad You),23,13,6,,,,
23,up,FREEHAND,May she be kind,55,7,27,,,,
24,-,Dept,คงต้องบอกลาแล้ว,-,6,73,,,,
25,up,Patrickananda,Lavender,29,1,128,,,,
26,-,Glass Animals,Creatures in Heaven,-,16,1,,,,
27,-,Safeplanet,คำตอบ,-,5,137,,,,
28,-,Safeplanet,โลกใบใหม่,-,5,43,,,,
29,-,Uncle Ben,With love,-,12,15,,,,
30,-,iloveyoucherrymuch,Colourist,-,6,42,,,,
31,down,Gabe Watkins,choose u everytime,17,15,31,,,,
32,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,210,,,,
33,down,PUN,Kryptonite,10,1,93,,,,
34,down,หนวด จิรภัทร,หนวด จิรภัทร,33,9,46,,,,
35,up,Television off,ฉันถึงคุณ,59,6,5,,,,
36,down,Michael Marcagi,Scared To Start,16,16,2,,,,
37,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,49,,,,
38,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,97,1,195,,,,
39,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,31,,,,
40,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,25,,,,
41,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,71,,,,
42,up,PURPEECH,ถ้าเธออยู่ตรงนี้,57,37,5,,,,
43,up,Blackbeans,Friends,61,11,8,,,,
44,-,Lorde,Team,-,2,90,,,,
45,-,Patrickananda,WU (feat. Karn The Parkinson),-,5,10,,,,
46,-,The Cranberries,Ode to My Family (Acoustic Version),-,45,2,,,,
47,down,mute.,slight,38,20,2,,,,
48,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,40,,,,
49,-,Max Jenmana,ปีศาจ (Demons),-,32,17,,,,
50,-,Daniel Ryn,malibu,-,27,3,,,,
51,up,Television off,แค่ปล่อยให้เป็นแบบนี้,72,17,45,,,,
52,-,d4vd,Here With Me,-,5,70,,,,
53,-,loserpop,ฉันและน้ำตา (Drops),-,10,45,,,,
54,down,PURPEECH,รักรออยู่ไม่ไกล,42,1,30,,,,
55,-,Thanwa Supawat,เรา สองสาม คน,-,29,8,,,,
56,-,BayBay,สนุกมากมั้ย (What For),-,14,45,,,,
57,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,34,,,,
58,-,Filmpalast,Even You Can't Keep Me from Loving You,-,54,6,,,,
59,up,Polycat,อีกนิดเดียว,100,1,57,,,,
60,-,LANDOKMAI,ยอม (Acoustic Version),-,19,4,,,,
61,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,66,,,,
62,-,HENS,มนุษย์อวกาศ (Lost),-,3,53,,,,
63,-,a.P.A.t.T.,You Had Me At Hello,-,25,13,,,,
64,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,11,,,,
65,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),82,12,26,,,,
66,down,Lana Del Rey,Video Games (Remastered),47,38,26,,,,
67,-,Dept,ฤดู (Cycle Of Love),-,8,86,,,,
68,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,38,,,,
69,-,YourMOOD,good cry,-,5,28,,,,
70,-,Tilly Birds,White Pills,-,70,1,,,,
71,-,Airly DJ,ເມຍອ້າຍມາ,-,50,4,,,,
72,down,Foster the People,Pumped Up Kicks,46,1,177,,,,
73,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),39,1,52,,,,
74,up,Halsey,Bad At Love,99,8,86,,,,
75,-,YEW,หมวกเมฆสีรุ้ง,-,5,40,,,,
76,down,SOBBOY,ดวงดาวใหม่,65,13,8,,,,
77,-,Bright,Long Run,-,33,1,,,,
78,up,Mirrr,Ninja,86,19,96,,,,
79,up,Saranromband,ลบ,90,4,41,,,,
80,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,32,,,,
81,up,Woodsplitter,Poont (Live 6-23-13),83,48,3,,,,
82,-,Scrubb,See Scape,-,9,56,,,,
83,-,Image Suthita,Your Song,-,15,54,,,,
84,-,Moving and Cut,ฉันจะทน (ได้หรือเปล่า),-,30,7,,,,
85,down,YEW,just,62,17,6,,,,
86,-,Bruno Mars,Versace On the Floor,-,84,1,,,,
87,down,Ten Nararak,ไม่เคยหมดหวัง,11,4,75,,,,
88,down,Neil Young,Harvest Moon,45,10,19,,,,
89,down,The TOYS,04:00,40,1,170,,,,
90,-,Moving and Cut,บ่า,-,18,14,,,,
91,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,10,,,,
92,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,32,,,,
93,down,Adriel Fair,Roaming the Island,68,2,24,,,,
94,-,Dept,หมดนี้ให้เธอ,-,3,79,,,,
95,up,Safeplanet,ในเมื่อใจ,95,9,27,,,,
96,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,28,,,,
97,down,SCRUBB,Someday,71,10,53,,,,
98,down,Phum Viphurit,Lover Boy,51,5,188,,,,
99,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,7,,,,
100,-,전시은,제자리 걸음,-,100,1,,,,
