Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,85,2020-04-19,63,2020-05-24
2,up,Lorde,Team,5,2,3,,,,
3,down,Polycat,มันเป็นใคร,2,2,11,,,,
4,up,Tattoo Colour,ร้อนของ,6,1,7,,,,
5,down,Lorde,Royals,3,3,28,,,,
6,up,JP Cooper & Astrid S,Sing It With Me,32,1,26,,,,
7,down,Mac DeMarco,A Heart Like Hers,4,3,12,,,,
8,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,2,17,,,,
9,up,A Permanent Shadow,Darkness,13,4,7,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),21,2,31,,,,
11,down,Lara Fabian,Je t’aime,8,8,3,,,,
12,up,Lewis Capaldi,Bruises,22,2,27,,,,
13,up,Halsey,Graveyard,37,1,31,68,2019-10-06,35,2019-12-22
14,up,Halsey,Without Me,19,4,30,33,2019-10-06,29,2019-10-27
15,up,Gorillaz,5/4,30,7,3,,,,
16,down,Lukas Graham,7 Years,15,4,16,,,,
17,down,One-One,Oneone Theme (Version),14,14,3,,,,
18,down,Violette Wautier,Brassac,16,1,12,,,,
19,up,Somkiat,ดาวกะพริบ,27,3,31,,,,
20,down,Lewis Capaldi,Before You Go,17,1,27,45,2019-11-24,10,2020-08-30
21,down,Phum Viphurit,Lover Boy,20,5,28,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,56,1,28,71,2019-10-06,65,2019-10-27
23,-,Billie Eilish,bad guy,-,3,28,5,2019-10-06,5,2019-10-06
24,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,28,1,16,,,,
25,-,Christian Andersen,Deep Down the Well,-,25,1,,,,
26,up,Penguin Villa,ความลับในฝูงปลา,40,4,20,,,,
27,down,The TOYS,04:00,24,1,31,,,,
28,down,mdelpeix,Olonnes,10,10,4,,,,
29,-,The TOYS,TOY,-,8,22,,,,
30,up,Chaba,Lost,53,9,17,,,,
31,up,Image,ใจเย็น,39,2,31,,,,
32,up,mints,ไม่ง่าย,55,10,14,,,,
33,-,Jelly Rocket,ลืม,-,19,1,,,,
34,down,Stoondio,บทกวี,11,4,11,,,,
35,-,The 1975,Frail State of Mind,-,35,1,,,,
36,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,30,,,,
37,-,JunLIB,Love Yourself,-,19,1,,,,
38,-,The 1975,Me & You Together Song,-,38,1,,,,
39,up,Halsey,You should be sad,44,2,21,74,2020-01-12,20,2020-02-16
40,-,Lewis Capaldi,Someone You Loved,-,1,29,4,2019-10-06,4,2019-10-06
41,-,Safeplanet,เพียงเธอ,-,14,12,,,,
42,up,Coldplay,O (Hidden Track),57,33,11,,,,
43,-,The 1975,Guys,-,43,1,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,1,,,,
45,-,Scrubb,คู่กัน,-,1,1,,,,
46,up,Coldplay,Everglow (Single Version) [Radio Edit],54,22,19,,,,
47,up,Foster the People,Pumped Up Kicks,48,1,23,,,,
48,down,コールドプレイ,パラダイス,36,1,20,,,,
49,down,Daniel Powter,Bad Day,34,6,30,,,,
50,-,The 1975,The Birthday Party,-,50,1,,,,
51,-,Polycat,มานี่มา,-,1,26,,,,
52,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,21,,,,
53,-,Radiohead,Creep,-,39,1,,,,
54,-,Christian Andersen,Devil's Night,-,54,1,,,,
55,-,Imagine Dragons,Bad Liar,-,8,25,,,,
56,-,Pae Arak,ชู้ทางกาย,-,18,16,,,,
57,-,Fun.,Some Nights,-,54,2,,,,
58,-,Smashing Pumpkins,1979,-,31,7,,,,
59,-,The 1975,Tonight (I Wish I Was Your Boy),-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,14,3,62,2020-02-02,62,2020-02-02
61,down,Safeplanet,คำตอบ,51,5,22,,,,
62,-,454,Columbian Necktie,-,42,2,,,,
63,down,keshi,less of you,23,23,4,,,,
64,-,The Chaos Era,New Blood for Old Mythology,-,64,1,,,,
65,down,Safeplanet,กอดความเจ็บช้ำ,31,5,20,,,,
66,-,Pau Vallvé & u_mä,µ,-,59,3,,,,
67,down,Jelly Rocket,เก็บไว้,41,2,24,,,,
68,-,HONNE,Day 1 ◑,-,3,27,,,,
69,-,Coldplay,Up&Up (Radio Edit),-,11,2,,,,
70,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,6,,,,
71,-,Moderndog,Remind,-,2,16,,,,
72,down,Portugal. The Man,Feel It Still,26,4,20,,,,
73,down,Corncan,ลืม,38,5,3,,,,
74,-,Capital Cities,Safe and Sound,-,18,5,,,,
