Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,2,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,47,,,,
3,up,Postbox,พักร้อน,18,2,50,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,2,86,,,,
5,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,62,,,,
6,down,Adriel Fair,Roaming the Island,3,2,4,,,,
7,up,Somkiat,ดาวกะพริบ,21,3,81,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,75,4,2019-10-06,4,2019-10-06
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,12,,,,
10,up,LN Musix,Tik Tok Tik Tok,20,9,7,,,,
11,down,Mon Monik,ตรงไหน,6,1,29,,,,
12,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",22,2,83,,,,
13,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),23,2,14,,,,
14,up,Polycat,มัธยม,38,2,26,,,,
15,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,1,,,,
16,-,Lorde,Royals,-,3,64,,,,
17,up,Scrubb,ใกล้,54,5,13,,,,
18,up,Patrickananda,คนไกล,24,1,47,,,,
19,up,Lorde,Team,39,2,40,,,,
20,down,Cheko,Street Lights,7,3,44,,,,
21,down,Billie Eilish,bad guy,17,3,77,5,2019-10-06,5,2019-10-06
22,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,1,59,,,,
23,-,Kodaline,The One,-,23,3,,,,
24,down,พราว,เธอคือความฝัน,11,4,50,,,,
25,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,5,,,,
26,down,JP Cooper & Astrid S,Sing It With Me,16,1,65,,,,
27,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),36,3,38,,,,
28,down,Safeplanet,กอดความเจ็บช้ำ,12,5,58,,,,
29,-,mints,เหลือ / fine.,-,10,7,,,,
30,up,James Wyatt Crosby,Deep In Yr Mind,31,30,5,,,,
31,down,Portugal. The Man,Feel It Still,13,4,45,,,,
32,down,mints,ถึงเวลาฟัง,25,5,2,,,,
33,down,MOOHZTRP,ดอกไม้สีแดง,32,3,2,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,13,52,,,,
35,down,Sticky Fingers,These Girls,26,26,7,,,,
36,-,Polycat,มานี่มา,-,1,60,,,,
37,up,コールドプレイ,パラダイス,47,1,46,,,,
38,down,Image,ใจเย็น,14,2,74,,,,
39,down,Billie Eilish,bury a friend,27,5,32,,,,
40,-,JunLIB,Love Yourself,-,19,6,,,,
41,up,Foster the People,Pumped Up Kicks,50,1,54,,,,
42,up,408 & The Things We Were,Watch It Burn,53,38,18,,,,
43,-,Tsunami,460,-,43,5,,,,
44,up,Billie Eilish & Khalid,lovely,49,14,27,62,2020-02-02,62,2020-02-02
45,-,Tequilajazzz,А и А (Авиация и артиллерия) [Live],-,33,6,,,,
46,down,HONNE,Day 1 ◑,37,3,67,,,,
47,-,The 1975,Sincerity Is Scary,-,47,6,,,,
48,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,16,8,,,,
49,-,deerex92,Live via Satellite,-,37,1,,,,
50,down,Imagine Dragons,Believer,46,12,6,,,,
51,-,Brand New,451,-,47,1,,,,
52,down,Lukas Graham,7 Years,45,4,60,,,,
53,-,Max Jenmana,ไวน์ (Wine),-,3,46,,,,
54,-,Jelly Rocket,เก็บไว้,-,2,68,,,,
55,-,twenty one pilots,Heathens,-,19,27,,,,
