Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,1,11,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),5,1,57,,,,
3,down,Dept,ประกาศให้โลกรู้,1,1,6,,,,
4,up,Halsey,Die 4 Me,43,4,8,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),22,1,2,,,,
6,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),83,2,73,,,,
7,up,Patrickananda,Lavender,9,1,76,,,,
8,up,Patrickananda,คนไกล,31,1,137,,,,
9,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,56,1,145,,,,
10,down,Chilling Sunday,มองจากดาวอังคารก็รู้,8,1,38,,,,
11,up,Dept,คงต้องบอกลาแล้ว,75,6,41,,,,
12,down,PUN,Kryptonite,2,1,41,,,,
13,down,เรนิษรา,Chronically Unhappy,7,1,11,,,,
14,up,HONNE,Day 1 ◑,88,3,132,,,,
15,up,d4vd,Here With Me,15,5,20,,,,
16,up,Hozier,Eat Your Young,18,14,2,,,,
17,up,YourMOOD,ลาก่อน,50,2,55,,,,
18,up,YEW,หมวกเมฆสีรุ้ง,33,5,10,,,,
19,down,Tattoo Colour,อย่าอยู่เลย,16,1,34,,,,
20,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),99,1,77,,,,
21,up,Jegeg Bulan,Care Bebek,65,13,3,,,,
22,down,Somkiat,ดาวกะพริบ,10,3,158,,,,
23,down,The TOYS,04:00,12,1,137,,,,
24,up,Lizzy McAlpine,ceilings,47,3,7,,,,
25,down,Morvasu,Melbourne (feat. TangBadVoice),14,1,139,,,,
26,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),25,2,157,,,,
27,down,MAX,IT'S YOU (feat. keshi),23,1,27,,,,
28,-,loserpop,Woo!,-,26,3,,,,
29,down,Television off,คิดยาว,11,11,9,,,,
30,up,Gabe Watkins,choose u everytime,44,15,6,,,,
31,-,Axes,Wet Wet Wet Wet,-,13,4,,,,
32,up,Better Weather,Australia,46,6,25,,,,
33,-,Stamp,นาย,-,1,11,,,,
34,up,d4vd,Worthless,40,29,5,,,,
35,down,LINKIN PARK,Lost,21,13,10,,,,
36,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,164,,,,
37,-,Scrubb,ใกล้,-,5,51,,,,
38,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,48,,,,
39,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,3,2,46,,,,
40,-,SCRUBB,Someday,-,10,41,,,,
41,-,mints,ยังไงดี / Should I,-,1,33,,,,
42,-,Chilax,ฉันนี่แหละ...คนอื่น,-,11,17,,,,
43,down,Ten Nararak,ไม่เคยหมดหวัง,38,4,35,,,,
44,-,Roger That,ขอซักที (Someone),-,13,5,,,,
45,down,Jelly Rocket,เก็บไว้,32,2,120,,,,
46,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,45,,,,
47,up,Mirrr,Ninja,52,19,55,,,,
48,-,Mercury Goldfish,หลงทาง หลงเธอ,-,5,15,,,,
49,-,Mirrr,ว่างเปล่า,-,8,32,,,,
50,-,Plastic Plastic,love is growing,-,16,1,,,,
51,-,Moving and Cut,บ่า,-,18,7,,,,
52,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,28,,,,
53,down,CURS,เก็บไว้ก่อนเธอไป (Remind),34,7,17,,,,
54,-,Summer Stop,เราเคยรักกัน,-,13,10,,,,
55,-,HONNE,Day 1 ◑ (Instrumental),-,22,39,,,,
56,up,Safeplanet,ข้างกาย,97,14,6,,,,
57,down,Niklas Johansson,I Am Unbreakable,41,1,33,,,,
58,up,Rosa Linn,SNAP,66,7,33,,,,
59,down,SERIOUS BACON,ปฏิเสธอย่างไร,20,2,35,,,,
60,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,6,1,92,,,,
61,-,Mercury Goldfish,โรคคลั่งรัก (Loveholic),-,2,9,,,,
62,-,Sherry,วันที่ดี,-,25,5,,,,
63,up,Imagine Dragons,Thunder,67,37,22,,,,
64,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,18,,,,
65,down,Foster the People,Pumped Up Kicks,60,1,127,,,,
66,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],37,9,23,,,,
67,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,20,,,,
68,-,CORNBOI,หน้าร้อน (Summer),-,3,69,,,,
69,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),49,5,15,,,,
70,down,Dept,17,13,1,29,,,,
71,-,LANY,Thru These Tears,-,7,79,,,,
72,-,Ned,The Future Weeknd,-,39,1,,,,
73,up,loserpop,Hold On,89,5,53,,,,
74,down,mints,เก็บมันเอาไว้ (Kept.),70,4,38,,,,
75,up,Lorde,Team,80,2,75,,,,
76,up,Imagine Dragons,Bad Liar,82,8,67,,,,
77,-,Zweed n' Roll,ช่วงเวลา,-,13,4,,,,
78,-,Image,ใจเย็น,-,2,133,,,,
79,-,Scrubb,เธอ,-,14,16,,,,
80,down,Dept,ลา ลา ลา,24,13,40,,,,
81,-,Safeplanet,กอดความเจ็บช้ำ,-,5,145,,,,
82,-,Daniel Ryn,Let Me Love U,-,31,7,,,,
83,down,YourMOOD,good cry,19,5,3,,,,
84,-,mints,ไม่ง่าย,-,10,57,,,,
85,down,SRYK,Beside U!,59,7,19,,,,
86,up,SIDOL,Éó,93,22,9,,,,
87,up,Halsey,Graveyard,94,1,102,68,2019-10-06,35,2019-12-22
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,4,59,,,,
89,down,Dept,หมดนี้ให้เธอ,17,3,69,,,,
90,-,å®¶ã‚«ãƒ•ã‚§éŸ³æ¥½å·¥æˆ¿,ã„ã¤ã‚‚ã¯ç¬‘ã‚ãªã„ç´³å£«ãŒ æ¥½ã—ãã†ã«è©±ã—ã¦ã‚‹å¤œ,-,90,1,,,,
91,down,Polycat,ข่าวดี,54,8,47,,,,
92,down,Postbox,ใกล้จะตี 2,69,3,14,,,,
93,up,LANDOKMAI,B-D-BUB-BA,95,12,20,,,,
94,down,Scrubb,ทุกอย่าง,35,5,63,,,,
95,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),39,3,32,,,,
96,-,Safeplanet,คำตอบ,-,5,116,,,,
97,-,JP Cooper & Astrid S,Sing It With Me,-,1,117,,,,
98,down,Take Away,คุณ (You),78,9,17,,,,
99,-,Bisington Bares,Ying Ya,-,29,13,,,,
100,down,Polycat,อีกนิดเดียว,96,1,30,,,,
