Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,อย่าอยู่เลย,3,1,20,,,,
2,up,Patrickananda,Lavender,2,1,62,,,,
3,down,PUN,Kryptonite,1,1,27,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,78,,,,
5,up,Scrubb,ใกล้,64,5,45,,,,
6,up,THB,JUST ONE KISS (feat. Txrbo),97,4,21,,,,
7,down,Dept,17,4,1,15,,,,
8,up,Rosa Linn,SNAP,10,7,19,,,,
9,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,4,,,,
10,down,Chilling Sunday,มองจากดาวอังคารก็รู้,7,1,24,,,,
11,down,Mirrr,เจ้าของที่ (My Favorite),5,1,43,,,,
12,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,34,,,,
13,up,The TOYS,04:00,30,1,126,,,,
14,down,MAX,IT'S YOU (feat. keshi),9,1,13,,,,
15,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),39,2,18,,,,
16,up,CURS,เก็บไว้ก่อนเธอไป (Remind),71,7,5,,,,
17,-,Dept,ฤดู (Cycle Of Love),-,8,48,,,,
18,down,Scrubb,ทุกอย่าง,14,5,53,,,,
19,up,SRYK,Beside U!,20,7,8,,,,
20,up,FrenchW,ได้โปรดอย่าหาย (Disappear),57,6,17,,,,
21,-,LANDOKMAI,B-D-BUB-BA,-,12,9,,,,
22,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),87,2,148,,,,
23,up,Lewis Capaldi,Someone You Loved,27,1,115,4,2019-10-06,4,2019-10-06
24,up,Dept,คงต้องบอกลาแล้ว,85,6,30,,,,
25,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,35,1,131,,,,
26,-,Sherry,วันที่ดี,-,25,3,,,,
27,up,Image Suthita,BFF,80,12,5,,,,
28,up,JP Cooper & Astrid S,Sing It With Me,52,1,109,,,,
29,-,Lewis Capaldi,Pointless,-,29,1,,,,
30,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,63,,,,
31,down,Morvasu,Melbourne (feat. TangBadVoice),15,1,125,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,17,4,,,,
33,down,YourMOOD,ลาก่อน,19,2,41,,,,
34,down,YEW,Summertime (feat. Landokmai),31,6,11,,,,
35,up,Safeplanet,คำตอบ,58,5,109,,,,
36,down,d4vd,Here With Me,23,5,6,,,,
37,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),26,3,18,,,,
38,down,Somkiat,ดาวกะพริบ,8,3,147,,,,
39,up,Patrickananda,คนไกล,40,1,123,,,,
40,down,Safeplanet,Melatonin,29,5,28,,,,
41,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,65,,,,
42,down,Safeplanet,ระบาย,22,6,20,,,,
43,down,Ten Nararak,ไม่เคยหมดหวัง,38,4,23,,,,
44,down,AJR,World's Smallest Violin,36,29,4,,,,
45,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),24,8,10,,,,
46,-,Safeplanet,โลกใบใหม่,-,5,35,,,,
47,up,Better Weather,Australia,49,6,13,,,,
48,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,4,,,,
49,-,ปลานิลเต็มบ้าน,บอก,-,35,5,,,,
50,-,Run Baby Run,พัก (Pause),-,11,6,,,,
51,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,153,,,,
52,-,วงนั่งเล่น (Nanglen Band),Something Good (Studio version),-,12,1,,,,
53,-,Polycat,คอนเสิร์ต,-,3,43,,,,
54,down,PURPEECH,บังเอิญพบทานตะวัน (.png),42,11,5,,,,
55,up,Max Jenmana,ไวน์ (Wine),82,3,78,,,,
56,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,29,,,,
57,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),34,3,46,,,,
58,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,8,,,,
59,-,Summer Stop,เราเคยรักกัน,-,13,8,,,,
60,-,Billie Eilish,bad guy,-,3,106,5,2019-10-06,5,2019-10-06
61,-,amine abouabdellah,موسيقة حزينة,-,61,1,,,,
62,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,50,,,,
63,down,Pardyalone,Not a Home,53,25,14,,,,
64,down,mints,ไม่ง่าย,54,10,53,,,,
65,up,Chilax,ฉันนี่แหละ...คนอื่น,86,11,10,,,,
66,-,Gene Kasidit,คนรู้จัก,-,4,39,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,54,,,,
68,down,Penguin Villa,ความลับในฝูงปลา,55,4,89,,,,
69,-,loserpop,Hold On,-,5,48,,,,
70,down,Safeplanet,กอดความเจ็บช้ำ,67,5,137,,,,
71,-,Image,ใจเย็น,-,2,128,,,,
72,down,Foster the People,Pumped Up Kicks,18,1,114,,,,
73,up,Mercury Goldfish,หลงทาง หลงเธอ,84,5,10,,,,
74,down,mints,เก็บมันเอาไว้ (Kept.),25,4,29,,,,
75,-,mints,ยังไงดี / Should I,-,1,28,,,,
76,-,Lorde,Green Light,-,25,8,,,,
77,-,TALE,รอ (stand by),-,31,9,,,,
78,up,Phum Viphurit,Lover Boy,88,5,145,,,,
79,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),100,2,36,,,,
80,up,Mirrr,Ninja,81,19,41,,,,
81,down,Take Away,คุณ (You),37,9,11,,,,
82,-,Zweed n' Roll,ช่วงเวลา,-,13,1,,,,
83,down,Yokee Playboy,ต่อให้ต้องบอกในใจ,66,4,27,,,,
84,-,Foster the People,Sit Next to Me,-,38,15,,,,
85,down,Saranromband,ลบ,17,4,18,,,,
86,down,Stamp,หลบฟ้า,78,5,14,,,,
87,down,Dept,ลา ลา ลา,65,13,35,,,,
88,down,Postbox,พักร้อน,70,2,107,,,,
89,-,Lorde,Royals,-,3,81,,,,
90,-,FrameThanavuch,Blurred,-,46,18,,,,
91,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,29,,,,
92,-,Spine,Spine,-,67,1,,,,
93,-,Tom Grennan,Little Bit of Love,-,8,10,,,,
94,-,Sherry,แม้พยายาม,-,8,12,,,,
95,-,Billie Eilish,all the good girls go to hell,-,18,16,96,2019-12-22,96,2019-12-22
96,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,9,,,,
97,down,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),72,12,29,,,,
98,-,Bedroom Audio,กอดไม่ได้,-,45,6,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,1,104,71,2019-10-06,65,2019-10-27
100,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,14,,,,
