Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niklas Johansson,I Am Unbreakable,16,1,20,,,,
2,up,Patrickananda,Lavender,3,1,52,,,,
3,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),20,1,54,,,,
4,down,Chilling Sunday,มองจากดาวอังคารก็รู้,2,1,14,,,,
5,up,Stamp,หลบฟ้า,7,5,5,,,,
6,-,YEW,Summertime (feat. Landokmai),-,6,1,,,,
7,down,Dept,17,1,1,5,,,,
8,-,Phum Viphurit,Lover Boy,-,5,135,,,,
9,down,Tattoo Colour,อย่าอยู่เลย,6,1,10,,,,
10,up,Take Away,คุณ (You),59,9,2,,,,
11,-,Safeplanet,ในเมื่อใจ,-,9,7,,,,
12,-,The TOYS,TOY,-,8,67,,,,
13,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,8,2,26,,,,
14,down,PUN,Kryptonite,5,1,17,,,,
15,up,Patrickananda,คนไกล,19,1,114,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,23,1,68,,,,
17,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),12,2,8,,,,
18,-,CURS,คำที่เคยบอก (Try),-,12,5,,,,
19,down,Lewis Capaldi,Someone You Loved,11,1,112,4,2019-10-06,4,2019-10-06
20,-,QLER,Fool Moon,-,2,62,,,,
21,-,Penguin Villa,ความลับในฝูงปลา,-,4,86,,,,
22,down,Better Weather,Australia,15,6,3,,,,
23,up,BoyWithUke,Sick of U (feat. Oliver Tree),31,16,2,,,,
24,up,Chilax,ฉันนี่แหละ...คนอื่น,98,11,3,,,,
25,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),21,7,4,,,,
26,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],25,9,11,,,,
27,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),9,3,8,,,,
28,-,loserpop,ฉันและน้ำตา (Drops),-,10,16,,,,
29,-,wadfah,she's in a cage,-,11,5,,,,
30,down,Mirrr,เจ้าของที่ (My Favorite),4,1,33,,,,
31,down,The TOYS,04:00,17,1,118,,,,
32,-,mints,ยังไงดี / Should I,-,1,23,,,,
33,down,Paramore,This Is Why,30,10,4,,,,
34,-,gencry,Sunset on the Sea,-,16,1,,,,
35,down,Morvasu,Melbourne (feat. TangBadVoice),32,1,115,,,,
36,-,Scrubb,ทุกอย่าง,-,5,48,,,,
37,down,YourMOOD,ลาก่อน,22,2,31,,,,
38,-,Postbox,ใกล้จะตี 2,-,3,1,,,,
39,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,44,7,11,,,,
40,down,Oliver Tree,Life Goes On,37,5,25,,,,
41,up,Safeplanet,ระบาย,72,6,14,,,,
42,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),41,5,35,,,,
43,up,JP Cooper & Astrid S,Sing It With Me,62,1,106,,,,
44,down,BayBay,สนุกมากมั้ย (What For),33,14,11,,,,
45,up,Safeplanet,กอดความเจ็บช้ำ,46,5,129,,,,
46,-,Halsey,Without Me,-,4,96,33,2019-10-06,29,2019-10-27
47,up,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,83,33,8,,,,
48,up,Morvasu,I’M So Down,67,12,12,,,,
49,-,Take Away,Horoscope,-,9,13,,,,
50,up,Rosa Linn,SNAP,57,7,9,,,,
51,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,17,,,,
52,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,7,,,,
53,-,Mirrr,หนี,-,3,16,,,,
54,-,Television off,Be My Youth,-,7,17,,,,
55,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,24,1,122,,,,
56,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,20,,,,
57,-,SCRUBB,แด่เธอ (There),-,11,17,,,,
58,-,Saranromband,ลบ,-,4,11,,,,
59,down,Pardyalone,Not a Home,58,25,4,,,,
60,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,145,,,,
61,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,11,,,,
62,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,46,,,,
63,up,Mercury Goldfish,หลงทาง หลงเธอ,84,5,2,,,,
64,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,38,,,,
65,down,Lukas Graham,7 Years,61,4,98,,,,
66,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,28,,,,
67,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),42,8,2,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,1,100,71,2019-10-06,65,2019-10-27
69,-,mints,เก็บมันเอาไว้ (Kept.),-,4,22,,,,
70,up,Laika,ในการจากลา,76,26,2,,,,
71,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,1,,,,
72,-,Jelly Rocket,เก็บไว้,-,2,112,,,,
73,-,Safeplanet,คำตอบ,-,5,105,,,,
74,down,Dept,ลา ลา ลา,38,13,31,,,,
75,down,YUNGBLUD,Tissues,27,19,8,,,,
76,down,Penguin Villa,วันที่ฟ้าเป็นใจ,51,24,2,,,,
77,-,loserpop,Hold On,-,5,46,,,,
78,-,ปลานิลเต็มบ้าน,บอก,-,35,2,,,,
79,-,Mirrr,ว่างเปล่า,-,8,23,,,,
80,-,The 1975,I Like America & America Likes Me,-,80,1,,,,
81,down,Safeplanet,Melatonin,48,5,23,,,,
82,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,1,,,,
83,down,Image,ใจเย็น,71,2,122,,,,
84,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,2,142,,,,
85,down,Dept,ฤดู (Cycle Of Love),29,8,39,,,,
86,down,Bisington Bares,Ying Ya,34,29,7,,,,
87,-,Halsey,Without Me (feat. Juice WRLD),-,12,7,,,,
88,down,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),35,4,9,,,,
89,down,MAX,IT'S YOU (feat. keshi),74,1,6,,,,
90,-,Moving and Cut,พอแล้วใจ,-,24,3,,,,
91,up,Polycat,อีกนิดเดียว,91,1,21,,,,
92,-,Max Jenmana,ปีศาจ (Demons),-,32,8,,,,
93,down,Image Suthita,Your Song,81,15,27,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),93,4,51,,,,
95,-,SCRUBB,Someday,-,10,33,,,,
96,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,10,,,,
97,down,Summer Stop,รักษาสัญญา,95,27,2,,,,
98,-,Halsey,Bad At Love,-,8,68,,,,
99,-,Patrickananda,Oasis,-,6,32,,,,
100,down,Sherry,แม้พยายาม,80,8,5,,,,
