Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Good Together,2,1,6,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,7,,,,
3,down,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,7,,,,
4,up,PUN,Kryptonite,11,1,81,,,,
5,up,Lewis Capaldi,Strangers,9,4,3,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),23,1,179,,,,
7,up,Dept,17,44,1,67,,,,
8,up,Somkiat,ดาวกะพริบ,69,3,186,,,,
9,up,Patrickananda,คนไกล,24,1,177,,,,
10,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),34,1,42,,,,
11,down,MAX,IT'S YOU (feat. keshi),5,1,65,,,,
12,up,Noah Kahan,Stick Season,17,4,13,,,,
13,-,loserpop,ช่อดอกไม้ (Scent),-,6,40,,,,
14,up,Patrickananda,Lavender,18,1,116,,,,
15,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,25,,,,
16,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,199,,,,
17,up,YourMOOD,ลาก่อน,47,2,94,,,,
18,up,d4vd,Here With Me,26,5,59,,,,
19,-,Zweed n' Roll,สองแปด,-,16,13,,,,
20,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),22,11,11,,,,
21,-,Tattoo Colour,ร้อนของ,-,1,49,,,,
22,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),31,2,184,,,,
23,down,The TOYS,04:00,12,1,164,,,,
24,-,Dept,ประกาศให้โลกรู้,-,1,36,,,,
25,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,14,1,130,,,,
26,-,PETITE,AI,-,15,38,,,,
27,down,Mirrr,เจ้าของที่ (My Favorite),8,1,94,,,,
28,up,หนวด จิรภัทร,หนวด จิรภัทร,57,9,35,,,,
29,-,Corncan,ลืม,-,5,76,,,,
30,down,Mitski,My Love Mine All Mine,16,10,12,,,,
31,down,เรนิษรา,Chronically Unhappy,27,1,44,,,,
32,-,wadfah,she's in a cage,-,11,21,,,,
33,up,Foster the People,Pumped Up Kicks,68,1,165,,,,
34,-,Scrubb,เธอ,-,14,19,,,,
35,-,Patinda,CRASH MY BIKE,-,19,7,,,,
36,-,ปลานิลเต็มบ้าน,บอก,-,35,13,,,,
37,up,FREEHAND,May she be kind,79,7,15,,,,
38,up,Lyrebirds,Anglers Rest,66,31,31,,,,
39,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),50,2,59,,,,
40,down,Ten Nararak,ไม่เคยหมดหวัง,6,4,64,,,,
41,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,50,,,,
42,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,44,,,,
43,-,Sherry,แม้พยายาม,-,8,37,,,,
44,up,Lana Del Rey,Video Games (Remastered),49,38,21,,,,
45,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,44,,,,
46,up,QLER,เบาะซ้าย,75,5,43,,,,
47,-,mints,ยังไงดี / Should I,-,1,46,,,,
48,-,Linjong Bunnakarin,Pakjai,-,13,15,,,,
49,-,Summer Stop,แด่,-,16,5,,,,
50,up,Max Jenmana,ไวน์ (Wine),86,3,100,,,,
51,down,mute.,Melatonin,4,4,8,,,,
52,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,33,,,,
53,up,Safeplanet,คำตอบ,76,5,129,,,,
54,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,28,,,,
55,-,Summer Stop,เราเคยรักกัน,-,13,23,,,,
56,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,21,,,,
57,up,Zweed n' Roll,หลักฐานของการมีอยู่,70,9,7,,,,
58,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,45,,,,
59,-,SCRUBB,Someday,-,10,51,,,,
60,down,PURPEECH,รักรออยู่ไม่ไกล,10,1,20,,,,
61,up,Mirrr,Ninja,87,19,89,,,,
62,-,Patrickananda,WU (feat. Karn The Parkinson),-,5,8,,,,
63,-,Andrew Carlssin,Д и А,-,63,1,,,,
64,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,7,,,,
65,-,BayBay,สนุกมากมั้ย (What For),-,14,41,,,,
66,up,Kikoru,Lift Us Higher,85,35,2,,,,
67,-,Lorde,Buzzcut Season,-,38,12,,,,
68,-,Daniel Ryn,Let Me Love U,-,31,21,,,,
69,-,Т Е Й М И,Rock'N'Roll,-,69,1,,,,
70,-,Imagine Dragons,Birds,-,1,86,85,2019-10-13,85,2019-10-13
71,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,28,,,,
72,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),21,5,44,,,,
73,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,92,1,185,,,,
74,down,Headphone,X-Periment-X,35,35,19,,,,
75,down,Thanwa Supawat,เรา สองสาม คน,52,29,3,,,,
76,-,Lewis Capaldi,Hold Me While You Wait,-,1,124,71,2019-10-06,65,2019-10-27
77,up,Coldplay,A Sky Full of Stars,89,39,6,,,,
78,-,Dept,อยากเจอจะทนไม่ไหว,-,8,1,,,,
79,-,Sherry,ยอมแล้ว,-,30,9,,,,
80,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),38,8,41,,,,
81,-,SLUR,อธิบาย,-,38,4,,,,
82,-,Image,ใจเย็น,-,2,151,,,,
83,-,Lorde,Team,-,2,87,,,,
84,-,Khabar Satta,Breaking News,-,84,1,,,,
85,-,SHAED,Trampoline,-,11,49,55,2019-10-06,51,2019-11-10
86,down,Imagine Dragons,Believer,83,12,41,,,,
87,-,Coldplay,Everglow,-,59,5,,,,
88,-,Max Jenmana,ปีศาจ (Demons),-,32,14,,,,
89,-,Coldplay,Up&Up,-,44,3,,,,
90,-,Cios,Так Було І Є,-,58,6,,,,
