Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,ร้อนของ,3,1,2,,,,
2,up,The TOYS,04:00,2,1,26,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,26,,,,
4,up,A Permanent Shadow,Darkness,40,4,2,,,,
5,up,Stoondio,บทกวี,5,4,6,,,,
6,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,1,1,12,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,7,85,2020-04-19,63,2020-05-24
8,up,Lewis Capaldi,Before You Go,11,1,22,45,2019-11-24,10,2020-08-30
9,down,Violette Wautier,Brassac,6,1,7,,,,
10,up,Imagine Dragons,Birds,15,1,26,85,2019-10-13,85,2019-10-13
11,up,Lewis Capaldi,Hold Me While You Wait,17,1,23,71,2019-10-06,65,2019-10-27
12,up,Halsey,Graveyard,18,1,26,68,2019-10-06,35,2019-12-22
13,down,Polycat,มันเป็นใคร,9,2,6,,,,
14,down,Halsey,You should be sad,13,2,16,74,2020-01-12,20,2020-02-16
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,25,,,,
16,up,Jelly Rocket,เก็บไว้,20,2,19,,,,
17,up,Mac DeMarco,A Heart Like Hers,28,3,7,,,,
18,down,Somkiat,ดาวกะพริบ,12,3,26,,,,
19,up,Image,ใจเย็น,21,2,26,,,,
20,up,コールドプレイ,パラダイス,43,1,15,,,,
21,up,Lewis Capaldi,Someone You Loved,31,1,26,4,2019-10-06,4,2019-10-06
22,up,Billie Eilish,bad guy,23,3,24,5,2019-10-06,5,2019-10-06
23,-,Billy Bragg,The Internationale,-,23,1,,,,
24,up,433,Time Machine,27,24,19,,,,
25,up,LANY,Thru These Tears,33,7,22,,,,
26,-,Lukas Graham,7 Years,-,4,11,,,,
27,down,Foster the People,Pumped Up Kicks,26,1,18,,,,
28,up,Halsey,Bad At Love,45,8,22,,,,
29,down,Phum Viphurit,Lover Boy,14,5,23,,,,
30,down,Safeplanet,คำตอบ,16,5,18,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,13,23,,,,
32,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),22,3,24,,,,
33,down,Halsey,Without Me,25,4,25,33,2019-10-06,29,2019-10-27
34,up,454,dead But Not,36,28,17,,,,
35,down,HONNE,Day 1 ◑,8,3,26,,,,
36,-,Billie Eilish & Khalid,lovely,-,14,2,62,2020-02-02,62,2020-02-02
37,up,538,Mt. Wise,38,26,20,,,,
38,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,8,,,,
39,-,Lmca,The Dream Machine (Old Version),-,2,25,,,,
40,down,Lil Nas X,Panini,24,11,26,12,2019-10-06,12,2019-10-06
41,up,Imagine Dragons,Bad Liar,54,8,24,,,,
42,down,Penguin Villa,ความลับในฝูงปลา,29,4,17,,,,
43,-,SLUR,ด้วยกัน,-,40,1,,,,
44,up,Lorde,Royals,46,3,25,,,,
45,-,Max Jenmana,ไวน์ (Wine),-,3,16,,,,
46,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,3,,,,
47,-,Billie Eilish,bury a friend,-,5,2,,,,
48,down,The TOYS,TOY,41,8,18,,,,
49,-,Lewis Capaldi,Bruises,-,2,24,,,,
50,-,Peter Manos,In My Head,-,50,1,,,,
51,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,19,,,,
52,-,Lana Del Rey,West Coast,-,52,1,,,,
53,-,twenty one pilots,Heathens,-,19,4,,,,
54,down,Daniel Powter,Bad Day,35,6,26,,,,
55,down,Coldplay,Everglow (Single Version),52,30,6,,,,
56,-,EDEN,XO,-,46,2,,,,
57,-,424,Lógica,-,57,1,,,,
