Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,17,,,,
2,up,LANDOKMAI,ยอม (White Flag),4,2,9,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,17,,,,
4,up,PUN,Kryptonite,6,1,91,,,,
5,up,Lewis Capaldi,Strangers,5,4,13,,,,
6,up,Somkiat,ดาวกะพริบ,42,3,192,,,,
7,up,Mirrr,เจ้าของที่ (My Favorite),9,1,104,,,,
8,up,Celebrity,Triumphant,17,7,7,,,,
9,up,Ten Nararak,ไม่เคยหมดหวัง,18,4,73,,,,
10,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,22,2,5,,,,
11,down,SHERRY,หากเธอมีน้ำตา,7,7,5,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,193,,,,
13,up,The Richman Toy,ผู้ร้าย (Bad You),46,13,4,,,,
14,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,65,,,,
15,-,Barbies,เธอเท่านั้น (Alternate Version),-,9,4,,,,
16,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,14,1,140,,,,
17,up,YEW,just,23,17,4,,,,
18,down,Noah Kahan,Stick Season,13,4,23,,,,
19,up,Patrickananda,Lavender,19,1,126,,,,
20,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),56,1,49,,,,
21,down,Dept,อยากเจอจะทนไม่ไหว,15,8,10,,,,
22,down,Patrickananda,คนไกล,11,1,187,,,,
23,up,ZAYN,What I Am,25,15,2,,,,
24,-,Television off,ฉันถึงคุณ,-,6,3,,,,
25,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,189,,,,
26,-,Zweed n' Roll,คนสุดท้ายบนโลกใบนี้,-,22,4,,,,
27,up,เรนิษรา,Chronically Unhappy,27,1,52,,,,
28,-,Postbox,พักร้อน,-,2,139,,,,
29,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),37,17,22,,,,
30,-,gencry,Sunset on the Sea,-,16,20,,,,
31,-,Safeplanet,ระบาย,-,6,52,,,,
32,down,Gabe Watkins,choose u everytime,20,15,29,,,,
33,down,Morvasu,Melbourne (feat. TangBadVoice),10,1,189,,,,
34,-,Moving and Cut,พอแล้วใจ,-,24,14,,,,
35,-,Scrubb,ทุกอย่าง,-,5,89,,,,
36,-,Billie Eilish,bad guy,-,3,120,5,2019-10-06,5,2019-10-06
37,-,loserpop,ช่อดอกไม้ (Scent),-,6,41,,,,
38,up,Image,ใจเย็น,98,2,157,,,,
39,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),16,15,2,,,,
40,up,Safeplanet,ข้างกาย,50,14,20,,,,
41,up,mute.,Melatonin,70,4,15,,,,
42,-,Jelly Rocket,เก็บไว้,-,2,131,,,,
43,up,LANDOKMAI,ยอม (Acoustic Version),60,19,3,,,,
44,up,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,49,33,25,,,,
45,down,FREEHAND,May she be kind,24,7,25,,,,
46,-,mindfreakkk,What (I Wish) He Said,-,43,1,,,,
47,-,HONNE,Day 1 ◑,-,3,153,,,,
48,-,Uncle Ben,With love,-,12,14,,,,
49,-,HONNE,Me & You ◑,-,49,4,,,,
50,up,d4vd,Here With Me,84,5,69,,,,
51,down,PURPEECH,ถ้าเธออยู่ตรงนี้,45,37,3,,,,
52,-,Mirrr,Ninja,-,19,94,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,38,24,,,,
54,down,Foster the People,Pumped Up Kicks,51,1,175,,,,
55,-,Laika,ในการจากลา,-,26,9,,,,
56,-,YourMOOD,good cry,-,5,27,,,,
57,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,50,,,,
58,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,16,,,,
59,-,Scrubb,ใกล้,-,5,70,,,,
60,-,mints,ไม่ง่าย,-,10,71,,,,
61,-,Blackbeans,Friends,-,11,6,,,,
62,down,YourMOOD,ลาก่อน,21,2,104,,,,
63,-,Teezo Touchdown,Careful,-,63,1,,,,
64,up,PURPEECH,บังเอิญพบทานตะวัน (.png),99,11,33,,,,
65,-,Imagine Dragons,All Eyes,-,65,1,,,,
66,up,BENT,นานเท่าไหร่ก็จะรัก,79,57,6,,,,
67,-,Woodsplitter,Poont (Live 6-23-13),-,48,1,,,,
68,-,Barbies,ในความทรงจำ,-,27,29,,,,
69,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,40,,,,
70,-,Airly DJ,ເມຍອ້າຍມາ,-,50,3,,,,
71,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,54,,,,
72,down,PENGUIN VILLA,น้อยนิดมหาศาล,66,8,30,,,,
73,-,Dept,ประกาศให้โลกรู้,-,1,39,,,,
74,down,Dept,17,31,1,77,,,,
75,down,TONHON,TikTok Girl,65,11,14,,,,
76,-,Run Baby Run,พัก (Pause),-,11,16,,,,
77,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,86,,,,
78,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,22,,,,
79,down,wadfah,salad days,64,45,5,,,,
80,-,The Ghost Cat,Way Too Long,-,26,12,,,,
81,-,Dept,รบกวน,-,3,25,,,,
82,-,LANY,Thru These Tears,-,7,95,,,,
83,down,Safeplanet,กอดความเจ็บช้ำ,47,5,158,,,,
84,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,10,27,,,,
85,-,Jelly Rocket,ลืม,-,19,43,,,,
86,-,Axes,Wet Wet Wet Wet,-,13,7,,,,
87,-,Daniel Powter,Bad Day,-,6,73,,,,
88,-,Lukas Graham,7 Years,-,4,120,,,,
89,-,Safeplanet,ในเมื่อใจ,-,9,25,,,,
90,down,Polycat,อีกนิดเดียว,71,1,55,,,,
91,-,Imagine Dragons,Thunder,-,37,43,,,,
92,-,Billie Eilish,all the good girls go to hell,-,18,18,96,2019-12-22,96,2019-12-22
93,down,Daniel Ryn,malibu,38,27,2,,,,
94,-,Tom Grennan,Little Bit of Love,-,8,15,,,,
95,-,OK OK,12:20,-,95,1,,,,
96,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,48,,,,
97,-,PETITE,Next,-,3,59,,,,
