Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,ประกาศให้โลกรู้,3,1,3,,,,
2,down,PUN,Kryptonite,1,1,38,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),46,2,155,,,,
4,up,Tattoo Colour,อย่าอยู่เลย,17,1,31,,,,
5,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,21,1,89,,,,
6,-,Polycat,มัธยม,-,2,43,,,,
7,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,4,2,43,,,,
8,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,12,,,,
9,up,THB,JUST ONE KISS (feat. Txrbo),77,4,26,,,,
10,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),2,1,8,,,,
11,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),19,5,12,,,,
12,up,Morvasu,Melbourne (feat. TangBadVoice),16,1,136,,,,
13,down,Patrickananda,Lavender,11,1,73,,,,
14,up,Patrickananda,คนไกล,31,1,134,,,,
15,down,d4vd,Here With Me,10,5,17,,,,
16,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),13,1,74,,,,
17,up,The TOYS,04:00,43,1,134,,,,
18,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,33,1,142,,,,
19,-,Dept,ฤดู (Cycle Of Love),-,8,57,,,,
20,down,เรนิษรา,Chronically Unhappy,9,1,8,,,,
21,-,Lewis Capaldi,How I'm Feeling Now,-,21,1,,,,
22,up,LINKIN PARK,Lost,44,13,7,,,,
23,up,Scrubb,ทุกอย่าง,82,5,61,,,,
24,-,Safeplanet,ระบาย,-,6,29,,,,
25,-,HONNE,Day 1 ◑,-,3,129,,,,
26,-,Jelly Rocket,ลืม,-,19,32,,,,
27,-,Polycat,คอนเสิร์ต,-,3,45,,,,
28,up,Television off,คิดยาว,38,11,6,,,,
29,down,Stamp,นาย,6,1,10,,,,
30,down,CURS,เก็บไว้ก่อนเธอไป (Remind),27,7,14,,,,
31,up,PAWAE,เสื้อมือสาม (Surprise Gift),42,2,32,,,,
32,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,43,,,,
33,-,Tonkoon Ananta,อยากเสียให้โทมา,-,28,1,,,,
34,down,PURPEECH,บังเอิญพบทานตะวัน (.png),32,11,15,,,,
35,up,Lizzy McAlpine,ceilings,39,3,4,,,,
36,down,Halsey,Die 4 Me,22,4,5,,,,
37,-,loserpop,ฉันและน้ำตา (Drops),-,10,25,,,,
38,up,FrenchW,ได้โปรดอย่าหาย (Disappear),69,6,27,,,,
39,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),55,8,21,,,,
40,down,Dept,17,12,1,26,,,,
41,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,8,,,,
42,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),47,2,71,,,,
43,down,d4vd,Worthless,29,29,2,,,,
44,-,QLER,เบาะซ้าย,-,5,29,,,,
45,down,Better Weather,Australia,34,6,23,,,,
46,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,32,,,,
47,down,YEW,หมวกเมฆสีรุ้ง,15,5,7,,,,
48,down,YourMOOD,ลาก่อน,20,2,52,,,,
49,down,MAX,IT'S YOU (feat. keshi),28,1,24,,,,
50,down,Chilling Sunday,มองจากดาวอังคารก็รู้,8,1,35,,,,
51,down,Scrubb,ใกล้,45,5,49,,,,
52,down,LANDOKMAI,เกาะลอยฟ้า (Still),51,13,5,,,,
53,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),81,3,29,,,,
54,-,Chilax,คุยที่ไม่ได้คบ,-,32,1,,,,
55,down,Niklas Johansson,I Am Unbreakable,48,1,30,,,,
56,down,Ten Nararak,ไม่เคยหมดหวัง,26,4,32,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,56,85,2020-04-19,63,2020-05-24
58,-,Sherry,แม้พยายาม,-,8,18,,,,
59,down,Foster the People,Pumped Up Kicks,52,1,125,,,,
60,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),7,2,28,,,,
61,-,Chypre,เมื่อไหร่จะได้เจอ (Miss You),-,13,13,,,,
62,up,Dept,คงต้องบอกลาแล้ว,100,6,38,,,,
63,-,Morvasu,I’M So Down,-,12,20,,,,
64,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),40,3,54,,,,
65,down,Mirrr,เจ้าของที่ (My Favorite),14,1,54,,,,
66,up,Rosa Linn,SNAP,70,7,30,,,,
67,up,YEW,Summertime (feat. Landokmai),78,6,21,,,,
68,-,HENS,Panda,-,39,1,,,,
69,-,PETITE,Next,-,3,46,,,,
70,-,Safeplanet,คำตอบ,-,5,114,,,,
71,up,Mirrr,Ninja,71,19,52,,,,
72,down,Daniel Ryn,Let Me Love U,56,31,5,,,,
73,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,24,,,,
74,down,BayBay,สนุกมากมั้ย (What For),37,14,21,,,,
75,up,Bedroom Audio,กอดไม่ได้,88,45,9,,,,
76,down,Barbies,ในความทรงจำ,30,27,4,,,,
77,-,Moderndog,Remind,-,2,57,,,,
78,down,Imagine Dragons,Birds,73,1,75,85,2019-10-13,85,2019-10-13
79,-,Kodaline,Brother,-,46,1,,,,
80,-,Capital Cities,Safe and Sound,-,18,26,,,,
81,down,Gabe Watkins,choose u everytime,53,15,4,,,,
82,-,ปลานิลเต็มบ้าน,บอก,-,35,7,,,,
83,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,15,,,,
84,-,loserpop,Woo!,-,26,1,,,,
85,-,Imagine Dragons,Bad Liar,-,8,65,,,,
86,down,Safeplanet,Melatonin,25,5,34,,,,
87,-,Insider,Latest News from the Satellite,-,87,1,,,,
88,-,Somkiat,ดาวกะพริบ,-,3,155,,,,
89,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",68,2,162,,,,
90,-,loserpop,ช่อดอกไม้ (Scent),-,6,30,,,,
91,-,Bisington Bares,Ying Ya,-,29,12,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,56,,,,
93,-,Bastille,Another Place,-,10,18,,,,
94,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),62,2,42,,,,
95,-,LANY,Thru These Tears,-,7,78,,,,
96,-,Halsey,Graveyard,-,1,100,68,2019-10-06,35,2019-12-22
97,-,Run Baby Run,พัก (Pause),-,11,8,,,,
98,-,HONNE,COMING HOME (feat. NIKI),-,7,43,,,,
99,-,Lorde,Tennis Court,-,27,6,,,,
100,-,Patrickananda,Oasis,-,6,44,,,,
