Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polycat,มานี่มา,6,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,4,4,2019-10-06,4,2019-10-06
3,down,The TOYS,04:00,1,1,4,,,,
4,up,Halsey,Graveyard,4,1,4,68,2019-10-06,35,2019-12-22
5,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),3,3,3,,,,
6,up,JP Cooper & Astrid S,Sing It With Me,7,1,4,,,,
7,up,Lewis Capaldi,Bruises,25,2,4,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,9,1,4,71,2019-10-06,65,2019-10-27
9,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,3,,,,
10,up,HONNE,Day 1 ◑,10,3,4,,,,
11,down,Imagine Dragons,Birds,2,1,4,85,2019-10-13,85,2019-10-13
12,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,4,,,,
13,up,Lil Nas X,Panini,15,11,4,12,2019-10-06,12,2019-10-06
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,2,4,,,,
15,down,SHAED,Trampoline,14,11,4,55,2019-10-06,51,2019-11-10
16,up,Mike Holt & Christopher Timothy White,Building Bright,16,1,3,,,,
17,down,Somkiat,ดาวกะพริบ,13,3,4,,,,
18,down,Daniel Powter,Bad Day,17,6,4,,,,
19,up,Bastille,Another Place,19,10,3,,,,
20,up,LANY,Thru These Tears,31,7,4,,,,
21,up,Portugal. The Man,Feel It Still,32,4,3,,,,
22,up,Image,ใจเย็น,23,2,4,,,,
23,-,mints,lovephobia,-,9,1,,,,
24,down,twenty one pilots,The Hype,18,9,2,,,,
25,-,mints,ไม่ง่าย,-,10,1,,,,
26,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,10,1,,,,
27,up,พราว,เธอคือความฝัน,28,4,4,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,13,4,,,,
29,up,Lmca,The Dream Machine (Old Version),42,2,4,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),8,5,3,,,,
31,down,Coldplay,Everyday Life,24,20,2,68,2019-11-10,68,2019-11-10
32,down,The 5.6.7.8's,Woo Hoo,22,22,2,,,,
33,up,Pae Arak,ชู้ทางกาย,33,18,4,,,,
34,-,Movie Sound Effects,City Alley X3,-,34,1,,,,
35,down,Lorde,Royals,26,3,4,,,,
36,down,Billie Eilish,bad guy,21,3,4,5,2019-10-06,5,2019-10-06
37,up,James Bay,Bad,44,16,2,,,,
38,up,The TOYS,TOY,51,8,3,,,,
39,-,You Say Party! We Say Die!,The Gap - Between the Rich and the Poor,-,39,1,,,,
40,down,Safeplanet,คำตอบ,39,5,3,,,,
41,down,Phum Viphurit,Lover Boy,29,5,4,,,,
42,-,PETITE,Next,-,3,2,,,,
43,up,Moderndog,Remind,57,2,4,,,,
44,down,Daniel Padilla & Moira Dela Torre,Mabagal,34,20,4,,,,
45,down,Safeplanet,เพียงเธอ,37,14,3,,,,
46,down,Billie Eilish,all the good girls go to hell,35,18,4,96,2019-12-22,96,2019-12-22
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),55,3,3,,,,
48,down,Halsey,Without Me,40,4,4,33,2019-10-06,29,2019-10-27
49,-,Imagine Dragons,Bad Liar,-,8,3,,,,
50,down,Halsey,Bad At Love,46,8,4,,,,
51,up,Penguin Villa,ความลับในฝูงปลา,52,4,3,,,,
52,-,Lukas Graham,7 Years,-,4,1,,,,
53,-,LINKIN PARK,Numb (Live),-,53,1,,,,
54,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,2,,,,
55,down,Max Jenmana,ไวน์ (Wine),54,3,4,,,,
56,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,1,,,,
57,down,Coldplay,Everglow (Single Version) [Radio Edit],41,22,4,,,,
58,down,Jelly Rocket,เก็บไว้,20,2,3,,,,
59,-,อีเล็คทริค นีออน แลมป์,สุขุมวิท,-,59,1,,,,
60,down,Safeplanet,กอดความเจ็บช้ำ,36,5,4,,,,
61,down,Regurgitator,Magnetic,49,38,3,,,,
