Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),7,1,61,,,,
2,up,Patrickananda,Lavender,6,1,59,,,,
3,down,PUN,Kryptonite,2,1,24,,,,
4,down,Dept,17,3,1,12,,,,
5,down,Tattoo Colour,อย่าอยู่เลย,1,1,17,,,,
6,down,Mirrr,เจ้าของที่ (My Favorite),4,1,40,,,,
7,up,QLER,Fool Moon,64,2,68,,,,
8,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),28,2,15,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,122,,,,
10,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,26,,,,
11,up,MAX,IT'S YOU (feat. keshi),12,1,10,,,,
12,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),17,3,15,,,,
13,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,6,,,,
14,up,YEW,Summertime (feat. Landokmai),24,6,8,,,,
15,down,Chilling Sunday,มองจากดาวอังคารก็รู้,9,1,21,,,,
16,down,YourMOOD,ลาก่อน,14,2,38,,,,
17,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,17,1,,,,
18,-,Chilax,ฉันนี่แหละ...คนอื่น,-,11,8,,,,
19,-,Image Suthita,BFF,-,12,3,,,,
20,-,mints,ยังไงดี / Should I,-,1,27,,,,
21,up,CURS,เก็บไว้ก่อนเธอไป (Remind),88,7,2,,,,
22,-,Postbox,พักร้อน,-,2,104,,,,
23,up,Patrickananda,คนไกล,40,1,120,,,,
24,-,Mirrr,ว่างเปล่า,-,8,27,,,,
25,up,Phum Viphurit,Lover Boy,35,5,142,,,,
26,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,29,,,,
27,up,Image Suthita,Your Song,48,15,31,,,,
28,up,FrenchW,ได้โปรดอย่าหาย (Disappear),33,6,14,,,,
29,down,thepicnik,Take My Hug,18,18,4,,,,
30,down,d4vd,Here With Me,15,5,3,,,,
31,up,gencry,Sunset on the Sea,85,16,6,,,,
32,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,128,,,,
33,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,13,,,,
34,up,Dept,ฤดู (Cycle Of Love),36,8,46,,,,
35,down,Give You Nothing,Faults Are Strength,11,11,2,,,,
36,-,Scrubb,ทุกอย่าง,-,5,51,,,,
37,down,CURS,คำที่เคยบอก (Try),13,12,10,,,,
38,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,1,,,,
39,-,Sherry,วันที่ดี,-,25,1,,,,
40,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,39,1,75,,,,
41,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),37,3,44,,,,
42,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,27,,,,
43,down,Stamp,หลบฟ้า,16,5,12,,,,
44,up,LANY,Thru These Tears,74,7,74,,,,
45,down,Rosa Linn,SNAP,42,7,16,,,,
46,down,SRYK,Beside U!,34,7,5,,,,
47,-,Morvasu,Grey Day,-,2,60,,,,
48,-,loserpop,Hold On,-,5,47,,,,
49,down,CORNBOI,หน้าร้อน (Summer),23,3,61,,,,
50,-,Moving and Cut,บ่า,-,18,3,,,,
51,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,96,2,33,,,,
52,down,Oliver Tree,Life Goes On,41,5,32,,,,
53,-,Scrubb,ใกล้,-,5,43,,,,
54,-,Take Away,คุณ (You),-,9,8,,,,
55,down,Pardyalone,Not a Home,25,25,11,,,,
56,up,wadfah,she's in a cage,78,11,10,,,,
57,up,LANDOKMAI,B-D-BUB-BA,68,12,7,,,,
58,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,29,,,,
59,-,The TOYS,04:00,-,1,123,,,,
60,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,22,,,,
61,-,Polycat,อีกนิดเดียว,-,1,23,,,,
62,up,Hozier,Take Me to Church,100,49,4,,,,
63,-,Image,Film,-,2,38,,,,
64,down,PURPEECH,บังเอิญพบทานตะวัน (.png),29,11,2,,,,
65,up,FrameThanavuch,Blurred,71,46,17,,,,
66,-,Moderndog,Remind,-,2,55,,,,
67,-,Lorde,Team,-,2,70,,,,
68,down,Television off,แค่ปล่อยให้เป็นแบบนี้,50,17,11,,,,
69,down,Dept,คงต้องบอกลาแล้ว,22,6,27,,,,
70,-,Linjong Bunnakarin,Pakjai,-,13,6,,,,
71,-,AJR,World's Smallest Violin,-,29,1,,,,
72,-,Portugal. The Man,Feel It Still,-,4,58,,,,
73,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),87,3,112,,,,
74,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,59,4,,,,
75,-,Tattoo Colour,ร้อนของ,-,1,46,,,,
76,down,Dept,คล้าย,63,7,33,,,,
77,-,HONNE,Day 1 ◑ (Instrumental),-,22,37,,,,
78,down,Coldplay X Selena Gomez,Let Somebody Go,62,4,27,,,,
79,up,Coldplay X BTS,My Universe (Acoustic Version),99,7,26,,,,
80,-,Bastille,Another Place,-,10,17,,,,
81,-,The Jukks,หว่าเว้,-,5,26,,,,
82,-,Headphone,X-Periment-X,-,35,8,,,,
83,down,Better Weather,Australia,20,6,10,,,,
84,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,2,,,,
85,-,Mercury Goldfish,หลงทาง หลงเธอ,-,5,7,,,,
86,down,Paramore,This Is Why,80,10,11,,,,
87,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),56,11,16,,,,
88,down,HONNE,Day 1 ◑,31,3,121,,,,
89,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,51,,,,
90,-,พราว,เธอคือความฝัน,-,4,79,,,,
91,up,Foster the People,Pumped Up Kicks,92,1,111,,,,
92,-,loserpop,ช่อดอกไม้ (Scent),-,6,23,,,,
93,down,Mirrr,Ninja,58,19,38,,,,
94,-,Coldplay X BTS,My Universe,-,2,45,,,,
95,-,Halsey,Bad At Love,-,8,71,,,,
96,down,Safeplanet,กอดความเจ็บช้ำ,52,5,134,,,,
97,-,Max Jenmana,ไวน์ (Wine),-,3,76,,,,
98,-,Panic! At the Disco,High Hopes,-,13,13,,,,
99,down,Halsey,Graveyard,67,1,95,68,2019-10-06,35,2019-12-22
100,-,SCRUBB,Someday,-,10,37,,,,
