Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),8,1,6,,,,
2,up,PUN,Kryptonite,3,1,45,,,,
3,up,Lizzy McAlpine,ceilings,23,3,11,,,,
4,up,Tattoo Colour,อย่าอยู่เลย,26,1,38,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),17,1,143,,,,
6,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,1,15,,,,
7,down,Patrickananda,Lavender,1,1,80,,,,
8,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,29,2,49,,,,
9,down,Dept,ประกาศให้โลกรู้,5,1,10,,,,
10,down,เรนิษรา,Chronically Unhappy,2,1,15,,,,
11,up,MAX,IT'S YOU (feat. keshi),15,1,31,,,,
12,down,YourMOOD,good cry,7,5,7,,,,
13,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,19,1,96,,,,
14,up,Patrickananda,คนไกล,34,1,141,,,,
15,down,d4vd,Here With Me,14,5,24,,,,
16,down,Mirrr,เจ้าของที่ (My Favorite),10,1,61,,,,
17,up,loserpop,ฉันและน้ำตา (Drops),75,10,27,,,,
18,down,YourMOOD,ลาก่อน,6,2,59,,,,
19,down,Dept,ฤดู (Cycle Of Love),18,8,61,,,,
20,down,Dept,ถ้ารู้ว่าจะหายไป,9,4,3,,,,
21,up,Hozier,Eat Your Young,21,14,6,,,,
22,-,HENS,มนุษย์อวกาศ (Lost),-,3,46,,,,
23,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,34,,,,
24,-,Lewis Capaldi,Forget Me,-,16,4,,,,
25,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",35,2,167,,,,
26,-,Taunus,Luek,-,15,2,,,,
27,up,Phum Viphurit,Lover Boy,45,5,157,,,,
28,up,loserpop,Woo!,59,26,7,,,,
29,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),27,5,19,,,,
30,-,Tale,อีกเลย,-,30,9,,,,
31,up,Plastic Plastic,love is growing,55,16,5,,,,
32,-,FREEHAND,เท่านั้น,-,25,5,,,,
33,-,LANY,I Don't Wanna Love You Anymore,-,20,20,,,,
34,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,37,1,149,,,,
35,down,d4vd,Sleep Well,20,1,4,,,,
36,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,13,,,,
37,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,58,,,,
38,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,52,,,,
39,-,Dept,คงต้องบอกลาแล้ว,-,6,44,,,,
40,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,160,,,,
41,down,Niklas Johansson,I Am Unbreakable,30,1,37,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,60,1,115,71,2019-10-06,65,2019-10-27
43,up,Mirrr,Ninja,89,19,59,,,,
44,up,QLER,Fool Moon,78,2,78,,,,
45,up,Safeplanet,ข้างกาย,66,14,8,,,,
46,-,Safeplanet,คำตอบ,-,5,119,,,,
47,up,CORNBOI,หน้าร้อน (Summer),94,3,73,,,,
48,down,Dept,17,12,1,33,,,,
49,-,mints,ไม่ง่าย,-,10,60,,,,
50,-,Imagine Dragons,Believer,-,12,30,,,,
51,-,Lukas Graham,7 Years,-,4,109,,,,
52,up,Television Off,ฝันที่ไม่ปลอดภัย,93,5,23,,,,
53,up,Foster the People,Pumped Up Kicks,68,1,130,,,,
54,down,Corncan,ลืม,41,5,63,,,,
55,-,Maestro Ziikos,Calm Down - Trump,-,55,1,,,,
56,up,Jegeg Bulan,Care Bebek,77,13,7,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,4,63,,,,
58,-,Scrubb,See Scape,-,9,48,,,,
59,-,Coldplay,Everglow,-,59,3,,,,
60,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),32,2,76,,,,
61,down,THB,JUST ONE KISS (feat. Txrbo),28,4,29,,,,
62,down,ปลานิลเต็มบ้าน,นาฬิกา,58,17,10,,,,
63,up,HENS,What if,91,31,4,,,,
64,-,James Bay,Wild Love,-,64,1,,,,
65,-,Mike Posner,Move On,-,34,8,,,,
66,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),65,2,44,,,,
67,down,Daniel Ryn,Let Me Love U,56,31,10,,,,
68,-,YEW,Summertime (feat. Landokmai),-,6,22,,,,
69,-,IMISSYOUSOMUCH,If I Could Save Time in a Bottle,-,69,1,,,,
70,-,Lewis Capaldi,Someone You Loved,-,1,119,4,2019-10-06,4,2019-10-06
71,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,28,,,,
72,-,Coldplay,Yellow,-,62,5,,,,
73,-,Billie Eilish,bury a friend,-,5,37,,,,
74,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,10,,,,
75,-,The TOYS,04:00,-,1,140,,,,
