Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,28,,,,
2,up,SERIOUS BACON,ปฏิเสธอย่างไร,37,2,4,,,,
3,down,Patrickananda,Lavender,1,1,12,,,,
4,-,Polycat,อาวรณ์ (I Want You),-,4,1,,,,
5,up,Safeplanet,กอดความเจ็บช้ำ,12,5,89,,,,
6,-,Greasy Cafe',อย่าเลย...อย่า(ทรมาน) [Moving & Cut Cover],-,6,2,,,,
7,up,Postbox,พักร้อน,15,2,76,,,,
8,up,Safeplanet,คำตอบ,8,5,87,,,,
9,up,Patrickananda,คนไกล,30,1,74,,,,
10,up,Coldplay X BTS,My Universe,21,2,19,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),58,2,111,,,,
12,up,CORNBOI,หน้าร้อน (Summer),33,3,26,,,,
13,up,SCRUBB,Someday,61,10,3,,,,
14,up,The TOYS,04:00,26,1,91,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,98,2,9,,,,
16,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,3,1,86,,,,
17,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,60,,,,
18,up,Dept,หมดนี้ให้เธอ,23,3,40,,,,
19,up,QLER,Fool Moon,19,2,27,,,,
20,-,Moderndog,Remind,-,2,42,,,,
21,up,Imagine Dragons,Birds,92,1,61,85,2019-10-13,85,2019-10-13
22,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,35,8,14,,,,
23,up,JP Cooper & Astrid S,Sing It With Me,64,1,81,,,,
24,up,Petit Desk,Await,72,4,15,,,,
25,-,Scrubb,ใกล้,-,5,27,,,,
26,down,HONNE,BACK ON TOP (feat. Griff),14,8,14,,,,
27,down,Image,ใจเย็น,5,2,90,,,,
28,-,Somkiat,ออกเดินทาง,-,19,11,,,,
29,up,Somkiat,ดาวกะพริบ,46,3,108,,,,
30,-,Scrubb,ทุกอย่าง,-,5,29,,,,
31,-,FINNEAS,The Kids Are All Dying,-,31,2,,,,
32,down,Phum Viphurit,Lover Boy,9,5,102,,,,
33,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,5,1,,,,
34,up,Rocketman,Orange Coffee,62,28,5,,,,
35,up,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),88,5,12,,,,
36,up,Polycat,ข่าวดี,73,8,20,,,,
37,-,The Jukks,เธอ Get ก็ OK,-,26,8,,,,
38,-,HONNE,Day 1 ◑ (Instrumental),-,22,17,,,,
39,up,Safeplanet,วันที่สวยงาม (To The Day),50,14,19,,,,
40,up,Gym and Swim,Arizona,84,32,12,,,,
41,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",82,2,112,,,,
42,down,mints,ไม่ง่าย,17,10,33,,,,
43,down,Safeplanet,พริบตา,20,15,6,,,,
44,up,Foster the People,Pumped Up Kicks,91,1,77,,,,
45,down,Polycat,คอนเสิร์ต,24,3,10,,,,
46,up,Safeplanet,ห้องกระจก,52,4,19,,,,
47,down,loserpop,Hold On,25,5,20,,,,
48,down,HONNE,COMING HOME (feat. NIKI),42,7,21,,,,
49,-,Mirrr,ว่างเปล่า,-,8,7,,,,
50,-,Gene Kasidit,W8,-,20,1,,,,
51,up,Morvasu,Grey Day,66,2,42,,,,
52,up,Safeplanet,ดินแดน,53,20,18,,,,
53,-,Jaymes Young,Infinity,-,53,1,,,,
54,up,Dept,คล้าย,90,7,23,,,,
55,down,FINNEAS,Only a Lifetime,11,9,6,,,,
56,up,Blackbeans,Heal,100,15,16,,,,
57,up,Petit Desk,ไม่เป็นไร,59,8,13,,,,
58,-,Avril Lavigne,Bite Me,-,13,8,,,,
59,-,Billie Eilish,NDA,-,9,8,,,,
60,down,Image,Film,18,2,20,,,,
61,-,Folk9,Sunglasses,-,5,22,,,,
62,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),76,3,68,,,,
63,down,Penguin Villa,ความลับในฝูงปลา,4,4,67,,,,
64,up,Anything Else?,Quantum,74,21,14,,,,
65,down,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),56,5,10,,,,
66,up,HONNE,Day 1 ◑,99,3,85,,,,
67,down,Jamon,Breakfast,60,8,16,,,,
68,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),32,2,40,,,,
69,-,Varis,ภาพและเสียง,-,32,9,,,,
70,down,FREEHAND,ควันบุหรี่,44,5,21,,,,
71,-,Phum Viphurit,"Hello, Anxiety",-,48,6,,,,
72,-,Hong Hong Kong Kong,Capricorn 77,-,72,1,,,,
73,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,11,,,,
74,-,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,-,45,3,,,,
75,down,HENS,มนุษย์อวกาศ (Lost),34,3,12,,,,
76,-,Scrubb,เพลงของเรา,-,8,25,,,,
77,down,Dept,ฤดู (Cycle Of Love),51,8,21,,,,
78,down,MULILA,ยังคงเฝ้าคอย,70,8,15,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,1,75,71,2019-10-06,65,2019-10-27
80,-,Florence + the Machine,Stand By Me,-,45,1,,,,
81,-,daynim,Let Me,-,41,8,,,,
82,down,Billie Eilish,Happier Than Ever,40,20,4,,,,
83,-,vavava,เราหลงแกตั้งแต่แรกเจอเลยนะอิอิ,-,69,2,,,,
84,-,Sherry,ยอมแล้ว,-,30,1,,,,
85,-,PAP YEAHH,ไม่เคยเลือนหาย,-,85,1,,,,
86,down,Move Along,บอกได้ไหม,67,13,18,,,,
87,-,Радиоактивный Покемон,На курорт!,-,39,5,,,,
88,-,Anything Else?,เสียเวลา,-,17,11,,,,
89,-,keshi,always,-,12,24,,,,
90,-,LANY,I Don't Wanna Love You Anymore,-,20,11,,,,
91,-,BOX เซอร์,นางฟ้า (มาโปรด),-,91,1,,,,
92,down,ช่างหำ,วันที่เธอลา,6,3,3,,,,
93,down,Cholesterol,ใช่หรือเปล่า,68,11,10,,,,
94,-,Television off,ให้เธอหายไป,-,10,2,,,,
95,-,Green Day,When I Come Around,-,95,1,,,,
96,-,Keane,Somewhere Only We Know,-,94,2,,,,
97,-,MULILA,ฝนตกรถติด,-,5,16,,,,
98,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,39,2,,,,
99,-,Max Jenmana,ไวน์ (Wine),-,3,59,,,,
100,-,Solitude is Bliss,04.00 A.M.,-,8,1,,,,
