Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,10,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,10,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),29,1,182,,,,
4,up,Noah Kahan,Stick Season,8,4,16,,,,
5,up,Patrickananda,คนไกล,10,1,180,,,,
6,up,PUN,Kryptonite,6,1,84,,,,
7,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,66,,,,
8,up,Dept,17,55,1,70,,,,
9,down,Lewis Capaldi,Strangers,7,4,6,,,,
10,down,Patrickananda,Lavender,3,1,119,,,,
11,up,LANDOKMAI,ยอม (White Flag),30,2,2,,,,
12,up,Mirrr,เจ้าของที่ (My Favorite),16,1,97,,,,
13,-,Lipta,Made In Heaven (feat. guncharlie),-,2,17,,,,
14,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,133,,,,
15,up,Max Jenmana,ไวน์ (Wine),79,3,103,,,,
16,down,Zweed n' Roll,หลักฐานของการมีอยู่,9,9,9,,,,
17,down,Mitski,My Love Mine All Mine,15,10,15,,,,
18,up,Dept,อยากเจอจะทนไม่ไหว,33,8,3,,,,
19,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),18,11,14,,,,
20,up,YourMOOD,ลาก่อน,50,2,97,,,,
21,-,Safeplanet,คำตอบ,-,5,131,,,,
22,-,Postbox,พักร้อน,-,2,138,,,,
23,down,FREEHAND,May she be kind,22,7,18,,,,
24,down,d4vd,Here With Me,20,5,62,,,,
25,up,LANDOKMAI,B-D-BUB-BA,25,12,43,,,,
26,up,Television Off,ฝันที่ไม่ปลอดภัย,95,5,37,,,,
27,up,PURPEECH,บังเอิญพบทานตะวัน (.png),65,11,29,,,,
28,-,LANDOKMAI,Please Be True,-,28,4,,,,
29,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,202,,,,
30,down,Patrickananda,เป็นไปไม่ได้,19,1,26,,,,
31,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),96,2,49,,,,
32,up,Gabe Watkins,choose u everytime,56,15,25,,,,
33,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),42,3,61,,,,
34,down,MAX,IT'S YOU (feat. keshi),11,1,68,,,,
35,up,Kikoru,Lift Us Higher,73,35,4,,,,
36,up,Morvasu,I’M So Down,57,12,38,,,,
37,-,SOBBOY,ดวงดาวใหม่,-,13,1,,,,
38,up,Lyrebirds,Anglers Rest,38,31,34,,,,
39,-,Rilo Kiley,Silver Lining,-,39,3,,,,
40,-,HENS,Panda,-,39,5,,,,
41,down,เรนิษรา,Chronically Unhappy,21,1,47,,,,
42,down,BayBay,สนุกมากมั้ย (What For),26,14,43,,,,
43,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,45,,,,
44,-,Syd Vethaka,โปรดมาเล่นคอนเสิร์ตที่ประเทศของฉัน,-,18,5,,,,
45,-,Corncan,ลืม,-,5,78,,,,
46,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,186,,,,
47,-,Image,ใจเย็น,-,2,152,,,,
48,up,FREEHAND,เท่านั้น,63,25,17,,,,
49,-,Television off,Be My Youth,-,7,32,,,,
50,-,HENS,What if,-,31,12,,,,
51,down,Mumford & Sons x Pharrell Williams,Good People,32,17,3,,,,
52,-,LANY,Thru These Tears,-,7,94,,,,
53,-,Jelly Rocket,ลืม,-,19,40,,,,
54,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,88,,,,
55,-,mute.,Melatonin,-,4,10,,,,
56,-,Neil Young,Harvest Moon,-,10,15,,,,
57,-,vavictavor,Image3,-,57,1,,,,
58,up,PURPEECH,รักรออยู่ไม่ไกล,94,1,23,,,,
59,up,Barbies,ในความทรงจำ,64,27,28,,,,
60,-,Imagine Dragons,Bad Liar,-,8,75,,,,
61,-,Image Suthita,BFF,-,12,16,,,,
62,down,หนวด จิรภัทร,หนวด จิรภัทร,54,9,38,,,,
63,down,The Ghost Cat,Way Too Long,34,26,8,,,,
64,up,Dept,คงต้องบอกลาแล้ว,87,6,67,,,,
65,-,Sherry,ยอมแล้ว,-,30,10,,,,
66,-,YourMOOD,good cry,-,5,24,,,,
67,-,Halsey,Without Me,-,4,120,33,2019-10-06,29,2019-10-27
68,-,Dept,รบกวน,-,3,22,,,,
69,-,Imagine Dragons,Thunder,-,37,41,,,,
70,up,Foster the People,Pumped Up Kicks,70,1,168,,,,
71,-,Patrickananda,CEDE,-,30,5,,,,
72,-,mints,ถึงเวลาฟัง,-,5,49,,,,
73,-,SCRUBB,JuJu,-,12,6,,,,
74,-,TONHON,TikTok Girl,-,11,12,,,,
75,-,mints,เก็บมันเอาไว้ (Kept.),-,4,51,,,,
76,-,CORNBOI,หน้าร้อน (Summer),-,3,90,,,,
77,down,Lewis Capaldi,Someone You Loved,59,1,135,4,2019-10-06,4,2019-10-06
78,down,Somkiat,ดาวกะพริบ,17,3,188,,,,
79,-,Polycat,คอนเสิร์ต,-,3,56,,,,
80,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,22,,,,
81,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,27,,,,
82,-,Jeff Satur,Comedy,-,15,5,,,,
83,-,ปลานิลเต็มบ้าน,บอก,-,35,14,,,,
84,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,22,,,,
85,-,Khabar Satta,Breaking News,-,84,2,,,,
86,-,Mirrr,Ninja,-,19,90,,,,
87,-,loserpop,Woo!,-,26,19,,,,
88,down,Dept,ถ้ารู้ว่าจะหายไป,49,4,27,,,,
89,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,46,,,,
90,down,N.Y.T.E,อาการ,75,69,5,,,,
91,-,Blackbeans,Hold,-,38,11,,,,
92,down,CURS,คำที่เคยบอก (Try),51,12,24,,,,
93,-,Tom Odell,Black Friday,-,93,1,,,,
94,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,30,,,,
95,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,1,,,,
96,-,Penguin Villa,ร้อยล้านวิว,-,65,3,,,,
97,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,21,,,,
98,-,Skooba,ชกกำแพง,-,36,10,,,,
99,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,37,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,100,1,,,,
