Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Good Together,2,1,2,,,,
2,up,PUN,Kryptonite,4,1,75,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),35,1,89,,,,
4,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,173,,,,
5,up,CORNBOI,หน้าร้อน (Summer),56,3,87,,,,
6,up,Somkiat,ดาวกะพริบ,24,3,181,,,,
7,down,PURPEECH,รักรออยู่ไม่ไกล,5,1,14,,,,
8,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),22,1,36,,,,
9,up,MAX,IT'S YOU (feat. keshi),9,1,59,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",21,2,196,,,,
11,up,Dept,17,23,1,61,,,,
12,down,Patrickananda,คนไกล,10,1,171,,,,
13,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,59,,,,
14,up,หนวด จิรภัทร,หนวด จิรภัทร,48,9,30,,,,
15,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,124,,,,
16,-,Lewis Capaldi,Forget Me,-,16,5,,,,
17,-,Zweed n' Roll,หลักฐานของการมีอยู่,-,9,1,,,,
18,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),18,11,5,,,,
19,down,Andy Clark & Matthew Cang,Resolute,17,3,18,,,,
20,up,Phum Viphurit,Lover Boy,41,5,177,,,,
21,down,Noah Kahan,Stick Season,14,4,7,,,,
22,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,55,,,,
23,down,Patrickananda,Lavender,19,1,110,,,,
24,-,QLER,เบาะซ้าย,-,5,40,,,,
25,up,mute.,Melatonin,46,4,2,,,,
26,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,13,,,,
27,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,2,1,,,,
28,up,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),31,21,4,,,,
29,-,mints,เก็บมันเอาไว้ (Kept.),-,4,49,,,,
30,up,Patrickananda,WU (feat. Karn The Parkinson),40,5,7,,,,
31,-,Summer Stop,เราเคยรักกัน,-,13,22,,,,
32,-,Polycat,มานี่มา,-,1,89,,,,
33,down,Mitski,My Love Mine All Mine,26,10,6,,,,
34,-,Linjong Bunnakarin,Daimond,-,21,2,,,,
35,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,36,,,,
36,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,40,,,,
37,up,Lorde,Team,42,2,84,,,,
38,up,d4vd,Here With Me,43,5,53,,,,
39,-,LANY,Super Far,-,39,5,,,,
40,-,Polycat,อีกนิดเดียว,-,1,46,,,,
41,-,Safeplanet,ระบาย,-,6,45,,,,
42,up,AYLA's,Vasopressin,57,34,3,,,,
43,down,Patrickananda,เป็นไปไม่ได้,8,1,18,,,,
44,-,mints,lovephobia,-,9,49,,,,
45,up,Imagine Dragons,Thunder,86,37,38,,,,
46,up,Lil Nas X,Panini,67,11,42,12,2019-10-06,12,2019-10-06
47,down,Uncle Ben,With love,20,12,4,,,,
48,up,Kikoru,The Storyteller,60,25,8,,,,
49,up,Mirrr,Ninja,64,19,83,,,,
50,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,35,,,,
51,up,PETITE,Next,89,3,55,,,,
52,-,YourMOOD,good cry,-,5,22,,,,
53,up,YEW,หมวกเมฆสีรุ้ง,59,5,35,,,,
54,down,Television off,ขอแค่ครั้งนี้,11,8,10,,,,
55,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,29,,,,
56,-,QLER,Fool Moon,-,2,87,,,,
57,up,Patrickananda,CEDE,85,30,2,,,,
58,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,37,,,,
59,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,41,,,,
60,down,YourMOOD,ลาก่อน,53,2,88,,,,
61,-,Polycat,ข่าวดี,-,8,57,,,,
62,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,16,,,,
63,up,Foster the People,Pumped Up Kicks,75,1,160,,,,
64,up,Dept,คงต้องบอกลาแล้ว,83,6,65,,,,
65,-,Coldplay,Christmas Lights,-,33,5,,,,
66,up,The Mazz,ไหนไหนก็ไม่รัก,80,17,45,,,,
67,-,PUN-PUN,เธอมีแค่เขา,-,25,6,,,,
68,-,Taunus,Luek,-,15,10,,,,
69,-,Zig Zag,Zig Zag,-,54,2,,,,
70,-,1.8,ไม่เคยชิน,-,23,5,,,,
71,-,Lana Del Rey,Video Games (Remastered),-,38,17,,,,
72,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,60,,,,
73,down,HONNE,Day 1 ◑,38,3,147,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,130,4,2019-10-06,4,2019-10-06
75,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,18,,,,
76,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),52,10,21,,,,
77,down,Zweed n' Roll,สองแปด,33,16,9,,,,
78,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,18,,,,
79,-,guncharlie,people you may know (feat. Stamp),-,30,5,,,,
80,-,Fall Out Boy,We Didn’t Start The Fire,-,12,8,,,,
81,down,Lyrebirds,Anglers Rest,63,31,25,,,,
82,-,Skooba,ชกกำแพง,-,36,8,,,,
83,-,Tattoo Colour,อย่าอยู่เลย,-,1,59,,,,
84,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,31,,,,
85,-,Adriel Fair,Roaming the Island,-,2,21,,,,
86,-,JP Cooper & Astrid S,Sing It With Me,-,1,126,,,,
87,-,Image Suthita,Your Song,-,15,52,,,,
88,down,Jelly Rocket,เก็บไว้,29,2,129,,,,
89,-,Imagine Dragons,Bad Liar,-,8,74,,,,
90,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,6,1,179,,,,
91,-,Halsey,Without Me,-,4,117,33,2019-10-06,29,2019-10-27
92,-,BayBay,สนุกมากมั้ย (What For),-,14,38,,,,
93,-,HONNE,COMING HOME (feat. NIKI),-,7,56,,,,
94,-,Tom Grennan,Little Bit of Love,-,8,12,,,,
95,down,QLER,ALICE,37,14,14,,,,
96,-,Dept,รบกวน,-,3,16,,,,
97,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,6,,,,
