Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),4,1,16,,,,
2,down,HONNE,Good Together,1,1,10,,,,
3,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,16,,,,
4,down,LANDOKMAI,ยอม (White Flag),3,2,8,,,,
5,up,Lewis Capaldi,Strangers,5,4,12,,,,
6,up,PUN,Kryptonite,8,1,90,,,,
7,up,SHERRY,หากเธอมีน้ำตา,11,7,4,,,,
8,up,Patrickananda,เป็นไปไม่ได้,30,1,32,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),9,1,103,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),7,1,188,,,,
11,up,Patrickananda,คนไกล,28,1,186,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,16,1,192,,,,
13,up,Noah Kahan,Stick Season,13,4,22,,,,
14,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,31,1,139,,,,
15,up,Dept,อยากเจอจะทนไม่ไหว,20,8,9,,,,
16,-,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),-,15,1,,,,
17,up,Celebrity,Triumphant,21,7,6,,,,
18,down,Ten Nararak,ไม่เคยหมดหวัง,10,4,72,,,,
19,up,Patrickananda,Lavender,24,1,125,,,,
20,down,Gabe Watkins,choose u everytime,18,17,28,,,,
21,up,YourMOOD,ลาก่อน,37,2,103,,,,
22,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,23,2,4,,,,
23,up,YEW,just,32,17,3,,,,
24,down,FREEHAND,May she be kind,22,7,24,,,,
25,-,ZAYN,What I Am,-,15,1,,,,
26,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,45,,,,
27,up,เรนิษรา,Chronically Unhappy,55,1,51,,,,
28,up,SCRUBB,JuJu,42,12,10,,,,
29,-,Plastic Plastic,love is growing,-,16,18,,,,
30,-,Patrickananda,CEDE,-,30,8,,,,
31,up,Dept,17,87,1,76,,,,
32,down,PURPEECH,รักรออยู่ไม่ไกล,26,1,28,,,,
33,-,Bleachers,Me Before You,-,33,1,,,,
34,-,Moderndog,Remind,-,2,63,,,,
35,-,ปลานิลเต็มบ้าน,บอก,-,35,15,,,,
36,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,24,,,,
37,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,18,21,,,,
38,-,Daniel Ryn,malibu,-,27,1,,,,
39,down,Dept,ฤดู (Cycle Of Love),36,8,85,,,,
40,-,Zweed n' Roll,สองแปด,-,16,15,,,,
41,-,วงนั่งเล่น (Nanglen Band),Something Good (Studio version),-,12,5,,,,
42,down,Somkiat,ดาวกะพริบ,15,3,191,,,,
43,-,Dept,หมดนี้ให้เธอ,-,3,78,,,,
44,-,Bleachers,Modern Girl,-,44,2,,,,
45,up,PURPEECH,ถ้าเธออยู่ตรงนี้,47,42,2,,,,
46,down,The Richman Toy,ผู้ร้าย (Bad You),19,13,3,,,,
47,-,Safeplanet,กอดความเจ็บช้ำ,-,5,157,,,,
48,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,208,,,,
49,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,24,,,,
50,-,Safeplanet,ข้างกาย,-,14,19,,,,
51,up,Foster the People,Pumped Up Kicks,78,1,174,,,,
52,-,LANI HALL,I Don't Want You to Go,-,47,5,,,,
53,up,Phum Viphurit,Lover Boy,65,5,186,,,,
54,-,Zweed n' Roll,หลักฐานของการมีอยู่,-,9,11,,,,
55,up,Kikoru,Lift Us Higher,88,35,9,,,,
56,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,48,,,,
57,-,Polycat,มัธยม,-,2,51,,,,
58,-,The TOYS,TOY,-,8,80,,,,
59,-,Blackbeans,Hold,-,38,13,,,,
60,down,LANDOKMAI,ยอม (Acoustic Version),51,19,2,,,,
61,down,หนวด จิรภัทร,หนวด จิรภัทร,56,9,44,,,,
62,-,Sherry,วันที่ดี,-,25,9,,,,
63,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,15,,,,
64,down,wadfah,salad days,46,45,4,,,,
65,-,TONHON,TikTok Girl,-,11,13,,,,
66,down,PENGUIN VILLA,น้อยนิดมหาศาล,64,8,29,,,,
67,-,Postbox,ใกล้จะตี 2,-,3,28,,,,
68,up,Dept,คงต้องบอกลาแล้ว,95,6,72,,,,
69,down,QLER,Fool Moon,58,2,89,,,,
70,-,mute.,Melatonin,-,4,14,,,,
71,-,Polycat,อีกนิดเดียว,-,1,54,,,,
72,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,30,,,,
73,down,CORNBOI,เอ่อคือเรามีไรจะบอก,67,2,70,,,,
74,-,loserpop,ฉันและน้ำตา (Drops),-,10,44,,,,
75,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),50,11,38,,,,
76,down,Morvasu,I’M So Down,63,12,41,,,,
77,-,Bleachers,Tiny Moves,-,77,1,,,,
78,-,Bleachers,Jesus Is Dead,-,78,1,,,,
79,down,BENT,นานเท่าไหร่ก็จะรัก,57,57,5,,,,
80,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,43,,,,
81,-,Dept,ลา ลา ลา,-,13,54,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,27,,,,
83,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),74,7,32,,,,
84,down,d4vd,Here With Me,53,5,68,,,,
85,-,Penguin Villa,ความลับในฝูงปลา,-,4,101,,,,
86,-,Bleachers,Alma Mater,-,86,1,,,,
87,down,THB,JUST ONE KISS (feat. Txrbo),84,4,41,,,,
88,-,neptember,Our Song,-,17,7,,,,
89,-,Billie Eilish,bury a friend,-,5,44,,,,
90,down,Safeplanet,คำตอบ,25,5,136,,,,
91,-,Lorde,Royals,-,3,92,,,,
92,down,Saranromband,ลบ,79,4,39,,,,
93,-,Halsey,Without Me,-,4,122,33,2019-10-06,29,2019-10-27
94,-,mints,เหลือ / fine.,-,10,29,,,,
95,-,SOBBOY,ดวงดาวใหม่,-,13,6,,,,
96,down,LANDOKMAI,Tsuki (พระจันทร์),94,23,31,,,,
97,-,loserpop,Woo!,-,26,21,,,,
98,-,Image,ใจเย็น,-,2,156,,,,
99,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,32,,,,
100,down,CORNBOI,หน้าร้อน (Summer),69,3,94,,,,
