Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,1,1,,,,
2,up,PUN,Kryptonite,6,1,73,,,,
3,down,Patrickananda,คนไกล,1,1,169,,,,
4,down,Patrickananda,Lavender,3,1,108,,,,
5,down,Patrickananda,เป็นไปไม่ได้,2,1,16,,,,
6,down,Ten Nararak,ไม่เคยหมดหวัง,4,4,58,,,,
7,up,Morvasu,Melbourne (feat. TangBadVoice),27,1,171,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,2,178,,,,
9,down,Mirrr,เจ้าของที่ (My Favorite),5,1,87,,,,
10,up,Noah Kahan,Stick Season,14,4,5,,,,
11,down,MAX,IT'S YOU (feat. keshi),9,1,57,,,,
12,up,fluffypak,กอดนะ (Light),23,12,2,,,,
13,down,PURPEECH,รักรออยู่ไม่ไกล,8,1,12,,,,
14,-,Safeplanet,คำตอบ,-,5,125,,,,
15,up,Uncle Ben,With love,22,12,2,,,,
16,up,Andy Clark & Matthew Cang,Resolute,36,3,16,,,,
17,up,Postbox,พักร้อน,35,2,132,,,,
18,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,46,,,,
19,down,Mitski,My Love Mine All Mine,15,10,4,,,,
20,-,New West,Cold Tea,-,20,1,,,,
21,up,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),33,21,2,,,,
22,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),10,1,34,,,,
23,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),91,13,13,,,,
24,-,Scrubb,ทุกอย่าง,-,5,80,,,,
25,up,Lipta,Made In Heaven (feat. guncharlie),96,2,14,,,,
26,up,Summer Stop,แด่,93,16,2,,,,
27,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),56,3,54,,,,
28,down,หนวด จิรภัทร,หนวด จิรภัทร,13,9,28,,,,
29,-,Zweed n' Roll,สองแปด,-,16,7,,,,
30,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,32,,,,
31,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,13,,,,
32,-,Television off,Be My Youth,-,7,30,,,,
33,-,Barbies,ในความทรงจำ,-,27,24,,,,
34,-,QLER,ALICE,-,14,12,,,,
35,up,Kikoru,The Storyteller,37,25,6,,,,
36,-,Summer Stop,เราเคยรักกัน,-,13,21,,,,
37,down,d4vd,Here With Me,29,5,51,,,,
38,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,15,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,129,4,2019-10-06,4,2019-10-06
40,-,gencry,Sunset on the Sea,-,16,18,,,,
41,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,45,1,177,,,,
42,up,Foster the People,Pumped Up Kicks,44,1,158,,,,
43,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,194,,,,
44,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),30,1,39,,,,
45,down,TONHON,TikTok Girl,20,11,9,,,,
46,-,Jelly Rocket,เก็บไว้,-,2,127,,,,
47,up,Dept,17,60,1,59,,,,
48,-,New West,Retrograde,-,48,1,,,,
49,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),39,10,19,,,,
50,up,Halsey,Without Me,70,4,116,33,2019-10-06,29,2019-10-27
51,down,Penguin Villa,ความลับในฝูงปลา,21,4,98,,,,
52,-,Phum Viphurit,Lover Boy,-,5,175,,,,
53,-,Polycat,ข่าวดี,-,8,56,,,,
54,-,Image,ใจเย็น,-,2,148,,,,
55,up,FREEHAND,เท่านั้น,80,25,15,,,,
56,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,122,,,,
57,down,Dept,รบกวน,48,3,15,,,,
58,-,Daniel Ryn,Let Me Love U,-,31,19,,,,
59,-,Linjong Bunnakarin,Pakjai,-,13,14,,,,
60,up,Mirrr,Ninja,77,19,81,,,,
61,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),28,11,3,,,,
62,-,Image Suthita,Your Song,-,15,51,,,,
63,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,12,,,,
64,-,Daniel Powter,Bad Day,-,6,69,,,,
65,-,PUN-PUN,ยกใจ,-,32,5,,,,
66,-,HENS,What if,-,31,10,,,,
67,down,Lil Nas X,Panini,32,11,40,12,2019-10-06,12,2019-10-06
68,-,Syd Vethaka,โปรดมาเล่นคอนเสิร์ตที่ประเทศของฉัน,-,18,4,,,,
69,-,Tattoo Colour,อย่าอยู่เลย,-,1,58,,,,
70,-,Max Jenmana,ไวน์ (Wine),-,3,96,,,,
71,-,Dept,ประกาศให้โลกรู้,-,1,30,,,,
72,-,LANY,I Don't Wanna Love You Anymore,-,20,27,,,,
73,-,Dept,ลา ลา ลา,-,13,49,,,,
74,-,Daniel Ryn,The Forgotten Honeymoon,-,21,5,,,,
75,up,FREEHAND,May she be kind,90,7,10,,,,
76,down,YourMOOD,ลาก่อน,34,2,86,,,,
77,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,35,,,,
78,-,CURS,คำที่เคยบอก (Try),-,12,21,,,,
79,down,JP Cooper & Astrid S,Sing It With Me,61,1,125,,,,
80,-,New West,Based On A True Story,-,80,1,,,,
81,-,PUN-PUN,เธอมีแค่เขา,-,25,5,,,,
82,up,Axes,Wet Wet Wet Wet,97,13,6,,,,
83,up,HONNE,COMING HOME (feat. NIKI),89,7,55,,,,
84,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),71,5,57,,,,
85,-,Halsey,Bad At Love,-,8,82,,,,
86,-,YEW,หมวกเมฆสีรุ้ง,-,5,33,,,,
87,down,Lyrebirds,Anglers Rest,85,31,23,,,,
88,down,Neil Young,Harvest Moon,50,10,14,,,,
89,-,James Bay,Bad,-,16,20,,,,
90,-,Safeplanet,พริบตา,-,15,34,,,,
91,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,70,,,,
92,-,Safeplanet,กอดความเจ็บช้ำ,-,5,153,,,,
93,-,Patinda,CRASH MY BIKE,-,19,6,,,,
94,down,Television off,ขอแค่ครั้งนี้,63,8,8,,,,
95,-,Gene Kasidit,คนรู้จัก,-,4,46,,,,
96,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,34,,,,
97,down,SCRUBB,JuJu,73,12,2,,,,
98,-,AYLA's,Vasopressin,-,34,1,,,,
99,-,Hozier,Take Me to Church,-,49,7,,,,
