Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,20,,,,
2,up,Coldplay X BTS,My Universe,2,2,11,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),29,1,70,,,,
4,up,Somkiat,ดาวกะพริบ,14,3,101,,,,
5,up,Folk9,Sunglasses,42,5,18,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),62,5,35,,,,
7,up,QLER,Fool Moon,10,2,19,,,,
8,up,HONNE,BACK ON TOP (feat. Griff),9,8,6,,,,
9,up,Opus Magnum Phase 1,Le dernier orage,24,5,16,,,,
10,up,Phum Viphurit,Lover Boy,46,5,94,,,,
11,up,loserpop,Hold On,12,5,16,,,,
12,up,KEEPBOYS,เธอยังเป็นคนนั้น,69,4,5,,,,
13,up,Avril Lavigne,Bite Me,21,13,2,,,,
14,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),8,5,6,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,17,8,6,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,99,2,2,,,,
17,-,Morvasu,Grey Day,-,2,37,,,,
18,down,CORNBOI,หน้าร้อน (Summer),4,3,20,,,,
19,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,105,,,,
20,up,CORNBOI,เอ่อคือเรามีไรจะบอก,35,2,19,,,,
21,down,Patrickananda,คนไกล,15,1,66,,,,
22,up,Polycat,คอนเสิร์ต,87,3,2,,,,
23,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),47,2,103,,,,
24,up,Cheko,Street Lights,30,3,67,,,,
25,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,49,1,78,,,,
26,down,BoyWithUke,Toxic,13,13,2,,,,
27,-,Scrubb,ทุกอย่าง,-,5,26,,,,
28,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,5,,,,
29,up,HONNE,COMING HOME (feat. NIKI),38,7,13,,,,
30,down,MOOHZTRP,ดอกไม้สีแดง,3,3,18,,,,
31,up,PETITE,Next,90,3,26,,,,
32,up,Jelly Rocket,เก็บไว้,51,2,84,,,,
33,down,Safeplanet,กอดความเจ็บช้ำ,20,5,81,,,,
34,-,Lukas Graham,7 Years,-,4,74,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,26,1,73,71,2019-10-06,65,2019-10-27
36,down,Pojanin Tanapun,วันที่ดีที่สุด,25,5,55,,,,
37,down,mints,ถึงเวลาฟัง,18,5,21,,,,
38,up,Image,Film,78,2,16,,,,
39,-,Радиоактивный Покемон,Давай возьмёмся за руки - 2,-,20,1,,,,
40,-,Jamon,Breakfast,-,8,10,,,,
41,down,HENS,มนุษย์อวกาศ (Lost),5,3,7,,,,
42,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),45,3,60,,,,
43,down,Patrickananda,Oasis,11,6,8,,,,
44,down,Postbox,พักร้อน,27,2,70,,,,
45,up,FREEHAND,จากความฝัน,54,12,14,,,,
46,up,Folk9,Romantic Scene,50,37,11,,,,
47,-,The TOYS,TOY,-,8,51,,,,
48,up,KUNST,Road Rage (Remastered),94,31,4,,,,
49,down,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),33,5,4,,,,
50,down,Dompatii,ใจนักเลง,16,6,15,,,,
51,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),97,1,25,,,,
52,down,Folk9,Circles (feat. Luby Sparks),31,4,11,,,,
53,down,MULILA,ยังคงเฝ้าคอย,23,8,8,,,,
54,down,Safeplanet,คำตอบ,19,5,80,,,,
55,down,Folk9,Mermaid,22,7,13,,,,
56,down,Seal Pillow,รองเท้าผ้าใบ,52,46,12,,,,
57,up,Halsey,Without Me,84,4,72,33,2019-10-06,29,2019-10-27
58,down,Patrickananda,Lavender,43,1,4,,,,
59,-,Seal Pillow,โพลารอยด์​,-,39,8,,,,
60,up,kans0mbat,ตีสอง,68,4,17,,,,
61,-,Anything Else?,Quantum,-,21,9,,,,
62,up,Last Train To Nowhere,Unfaded,93,30,11,,,,
63,down,The Low Blow,The Docks (Intro),55,39,10,,,,
64,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,12,,,,
65,-,Dept,หมดนี้ให้เธอ,-,3,32,,,,
66,-,Billie Eilish,bad guy,-,3,88,5,2019-10-06,5,2019-10-06
67,-,Lewis Capaldi,Someone You Loved,-,1,86,4,2019-10-06,4,2019-10-06
68,down,Pae Arak,ชู้ทางกาย,56,18,48,,,,
69,-,e-soundtrax,The Honorable Warrior,-,69,1,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,4,21,,,,
71,-,Dept,ลา ลา ลา,-,13,10,,,,
72,up,Seal Pillow,Goodbye,96,16,10,,,,
73,-,FREEHAND,ควันบุหรี่,-,5,14,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,29,11,,,,
75,-,Gym and Swim,Sunrise,-,36,4,,,,
76,down,MULILA,ฝนตกรถติด,28,5,14,,,,
77,-,Dept,คล้าย,-,7,15,,,,
78,-,Blackbeans,Beautiful Moment,-,52,7,,,,
79,-,Wung Wine,ไม่ว่าฉันต้องทำสิ่งใด,-,22,8,,,,
80,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,19,,,,
81,-,Halsey,Without Me (feat. Juice WRLD),-,12,3,,,,
82,-,Gym and Swim,Arizona,-,32,5,,,,
83,down,วารุณี สุนทรีสวัสดิ์,กอดฉัน,67,18,11,,,,
84,-,TOFU(TH),farewell song,-,75,3,,,,
85,-,BUT HATE PANIC,Daydream,-,74,1,,,,
86,-,Lewis Capaldi,Bruises,-,2,62,,,,
87,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,11,,,,
88,down,WORRX,กาลครั้งหนึ่งของดอกไม้,59,48,8,,,,
89,-,CNPW.CAT,อยากให้เป็นแค่เธอ,-,43,3,,,,
90,down,Max Jenmana,ไวน์ (Wine),39,3,57,,,,
91,-,Foster the People,Sit Next to Me,-,38,9,,,,
92,-,The Studio Project,อยากบอกรัก,-,6,11,,,,
93,-,Rocketman,Orange Coffee,-,28,3,,,,
94,-,Keane,Somewhere Only We Know,-,94,1,,,,
95,-,BUT HATE PANIC,เพราะว่าเธอ,-,38,5,,,,
96,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,8,,,,
97,-,AJR,Bang!,-,7,45,,,,
98,-,Cholesterol,ใช่หรือเปล่า,-,11,8,,,,
99,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,91,15,14,,,,
100,-,mints,ยังไงดี / Should I,-,1,1,,,,
