Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLUR,หรือ,8,1,2,,,,
2,up,Gówno,1 2 1 2 3 4 Bum 2,13,2,6,,,,
3,up,Confine,3 0 0 1 4,4,2,7,,,,
4,down,B. Satinover,2-4,2,2,6,,,,
5,up,l i l a,A Walk,6,3,5,,,,
6,down,A.M. Nice,4h,5,2,5,,,,
7,down,Henrik Rylander,2-7-4-8-8-2,1,1,7,,,,
8,up,C 4,Acts 1-5,9,2,7,,,,
9,down,Hipimellony,0 8 2 4,7,3,7,,,,
10,up,Mac DeMarco,A Heart Like Hers,11,3,23,,,,
11,down,Polycat,มันเป็นใคร,10,2,22,,,,
12,up,Postbox,พักร้อน,12,2,6,,,,
13,up,Morvasu,Melbourne (feat. TangBadVoice),18,1,3,,,,
14,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",16,2,28,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,41,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,23,85,2020-04-19,63,2020-05-24
17,-,M8yy,Am I2,-,1,5,,,,
18,up,Lukas Graham,7 Years,19,4,25,,,,
19,up,Lewis Capaldi,Before You Go,40,1,36,45,2019-11-24,10,2020-08-30
20,up,The TOYS,04:00,23,1,41,,,,
21,up,Halsey,Graveyard,22,1,38,68,2019-10-06,35,2019-12-22
22,up,Dan X2,3 Hots,70,22,2,,,,
23,up,Phum Viphurit,Lover Boy,41,5,39,,,,
24,down,Patrickananda,คนไกล,14,1,3,,,,
25,up,Raury,War (Part 1),33,16,3,,,,
26,down,31 Ronin,21,3,3,7,,,,
27,up,Jimmy Eat World,555,68,8,12,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,20,1,36,71,2019-10-06,65,2019-10-27
29,up,Tattoo Colour,เซาเถอะ,49,28,6,,,,
30,-,2+2=5,Incontrando Mc. L.,-,8,1,,,,
31,down,Lewis Capaldi,Bruises,25,2,38,,,,
32,up,Joji,Daylight,71,32,2,,,,
33,down,Somkiat,ดาวกะพริบ,27,3,42,,,,
34,down,Gorillaz,5/4,26,7,12,,,,
35,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),21,2,42,,,,
36,down,Tattoo Colour,ร้อนของ,24,1,18,,,,
37,up,A Permanent Shadow,Darkness,39,4,18,,,,
38,up,PETITE,AI,56,15,9,,,,
39,up,keshi,always,45,12,2,,,,
40,down,Penguin Villa,ความลับในฝูงปลา,35,4,27,,,,
41,down,Image,ใจเย็น,34,2,42,,,,
42,up,HONNE,Day 1 ◑,42,3,38,,,,
43,up,Safeplanet,กอดความเจ็บช้ำ,77,5,26,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),58,5,22,,,,
45,-,Imagine Dragons,Bad Liar,-,8,33,,,,
46,up,Daniel Powter,Bad Day,53,6,40,,,,
47,up,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",86,25,6,,,,
48,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,48,1,,,,
49,up,Cholesterol,ใช่หรือเปล่า,55,11,2,,,,
50,down,พราว,เธอคือความฝัน,28,4,24,,,,
51,down,Lewis Capaldi,Someone You Loved,30,1,35,4,2019-10-06,4,2019-10-06
52,down,Coldplay,Up&Up (Radio Edit),31,11,9,,,,
53,down,Jelly Rocket,เก็บไว้,29,2,34,,,,
54,up,Corncan,ลืม,65,5,9,,,,
55,down,Billie Eilish,bad guy,51,3,36,5,2019-10-06,5,2019-10-06
56,-,Metamorfosi In Viola,In Transhumance,-,35,2,,,,
57,-,Polycat,มานี่มา,-,1,34,,,,
58,up,Coldplay,O (Hidden Track),59,33,14,,,,
59,up,Lorde,Royals,63,3,37,,,,
60,-,Billie Eilish,bury a friend,-,5,4,,,,
61,up,538,Mt. Wise,62,26,28,,,,
62,down,Pojanin Tanapun,วันที่ดีที่สุด,44,5,26,,,,
63,-,The TOYS,TOY,-,8,26,,,,
64,-,Gene Kasidit,คนรู้จัก,-,4,13,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,4,4,,,,
66,up,JP Cooper & Astrid S,Sing It With Me,67,1,33,,,,
67,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,1,,,,
68,-,LANY,Thru These Tears,-,7,27,,,,
69,-,New Hero,My Final Song,-,64,1,,,,
70,down,Lorde,Team,69,2,13,,,,
71,up,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,75,21,4,,,,
72,-,Moderndog,Remind,-,2,20,,,,
73,-,Cheko,Street Lights,-,3,1,,,,
74,down,AJR,Bang!,46,7,11,,,,
75,down,Halsey,Without Me,36,4,35,33,2019-10-06,29,2019-10-27
76,-,433,Time Machine,-,24,28,,,,
77,up,Billie Eilish & Khalid,lovely,82,14,5,62,2020-02-02,62,2020-02-02
78,up,KickOn,ความจริง,81,78,2,,,,
79,down,Smile Buffalo,อยากจะบอกเธอ,50,8,17,,,,
80,down,Jelly Rocket,ลืม,57,19,6,,,,
81,-,Lil Nas X,Panini,-,11,30,12,2019-10-06,12,2019-10-06
