Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Holt & Christopher Timothy White,Building Bright,1,1,8,,,,
2,up,Lmca,The Dream Machine (Old Version),6,2,9,,,,
3,down,Halsey,Graveyard,2,1,9,68,2019-10-06,35,2019-12-22
4,down,Polycat,มานี่มา,3,1,9,,,,
5,down,Lewis Capaldi,Bruises,4,2,9,,,,
6,up,The TOYS,04:00,9,1,9,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,2,9,,,,
8,up,JP Cooper & Astrid S,Sing It With Me,8,1,9,,,,
9,up,mints,lovephobia,11,9,6,,,,
10,up,Imagine Dragons,Birds,15,1,9,85,2019-10-13,85,2019-10-13
11,up,SHAED,Trampoline,13,11,9,55,2019-10-06,51,2019-11-10
12,up,Imagine Dragons,Bad Liar,21,8,8,,,,
13,up,Lewis Capaldi,Before You Go,22,1,6,45,2019-11-24,10,2020-08-30
14,down,Lewis Capaldi,Someone You Loved,10,1,9,4,2019-10-06,4,2019-10-06
15,down,Lil Nas X,Panini,14,11,9,12,2019-10-06,12,2019-10-06
16,up,Billie Eilish,bad guy,17,3,9,5,2019-10-06,5,2019-10-06
17,up,HONNE,Day 1 ◑,26,3,9,,,,
18,up,Somkiat,ดาวกะพริบ,23,3,9,,,,
19,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,10,6,,,,
20,down,twenty one pilots,The Hype,19,9,7,,,,
21,down,Daniel Powter,Bad Day,16,6,9,,,,
22,up,Lorde,Royals,25,3,9,,,,
23,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,23,1,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),5,5,8,,,,
25,up,Image,ใจเย็น,29,2,9,,,,
26,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,9,,,,
27,up,Bastille,Another Place,31,10,8,,,,
28,down,Pojanin Tanapun,วันที่ดีที่สุด,12,5,8,,,,
29,-,James Bay,Bad,-,16,4,,,,
30,down,Halsey,Without Me,27,4,9,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,all the good girls go to hell,28,18,9,96,2019-12-22,96,2019-12-22
32,up,Coldplay,Everglow (Single Version) [Radio Edit],40,22,8,,,,
33,-,Safeplanet,คำตอบ,-,5,6,,,,
34,-,Lewis Capaldi,Hold Me While You Wait,-,1,8,71,2019-10-06,65,2019-10-27
35,-,Moderndog,Remind,-,2,8,,,,
36,down,Phum Viphurit,Lover Boy,32,5,9,,,,
37,-,keshi,blue,-,11,1,,,,
38,-,Regurgitator,Magnetic,-,38,6,,,,
39,-,Machine Gun Kelly,why are you here,-,13,1,,,,
40,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,2,,,,
41,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,1,,,,
42,up,LANY,Thru These Tears,43,7,8,,,,
43,-,Smile Buffalo,กว่าจะรู้,-,43,1,,,,
44,up,Safeplanet,กอดความเจ็บช้ำ,55,5,9,,,,
45,up,Halsey,Bad At Love,47,8,9,,,,
46,down,Smile Buffalo,อยากจะบอกเธอ,41,8,3,,,,
47,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,2,,,,
48,down,Max Jenmana,ไวน์ (Wine),44,3,9,,,,
49,-,Smile Buffalo,ขอให้โชคดี,-,28,1,,,,
50,down,Blind Digital Citizen,3645,49,18,4,,,,
51,down,อพาร์ตเมนต์คุณป้า,Somros Lae Para,37,31,6,,,,
52,-,a.P.A.t.T.,You Had Me At Hello,-,25,4,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,13,9,,,,
54,-,Waltz,นาน้านา,-,35,1,,,,
55,-,mints,ไม่ง่าย,-,10,4,,,,
56,-,Safeplanet,เพียงเธอ,-,14,6,,,,
57,-,Gene Kasidit,คนรู้จัก,-,4,5,,,,
58,-,Green Day,Wake Me Up When September Ends,-,58,1,,,,
59,-,433,Time Machine,-,24,2,,,,
60,-,Freehand,เพลงรักเก่า,-,32,1,,,,
61,-,Smile Buffalo,ไม่รักเธอ,-,17,1,,,,
62,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),36,3,7,,,,
63,down,Penguin Villa,ความลับในฝูงปลา,60,4,8,,,,
64,down,538,Mt. Wise,57,26,3,,,,
65,down,NÄM,490,58,57,3,,,,
66,down,Rob Disner,5135,42,29,4,,,,
67,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,1,,,,
68,down,Angelo Giordano,Guerriero stellare,39,39,4,,,,
69,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,1,,,,
70,-,Foster the People,Pumped Up Kicks,-,1,3,,,,
71,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),51,3,6,,,,
72,-,Capital Cities,Safe and Sound,-,18,2,,,,
