Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,13,,,,
2,up,C 4,Acts 1-5,12,2,17,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,2,38,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),42,2,52,,,,
5,up,Patrickananda,คนไกล,17,1,13,,,,
6,up,B. Satinover,2-4,8,2,16,,,,
7,down,SLUR,หรือ,2,1,11,,,,
8,up,2+2=5,Incontrando Mc. L.,16,8,8,,,,
9,up,Postbox,พักร้อน,15,2,16,,,,
10,up,Polycat,มัธยม,13,2,5,,,,
11,up,Morvasu,Grey Day,27,2,3,,,,
12,up,31 Ronin,21,19,3,17,,,,
13,up,HONNE,no song without you,20,10,13,,,,
14,up,HONNE,Day 1 ◑,31,3,46,,,,
15,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,49,,,,
16,up,Somkiat,ดาวกะพริบ,35,3,52,,,,
17,up,Lorde,Royals,32,3,44,,,,
18,down,A.M. Nice,4h,9,2,14,,,,
19,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,24,1,33,,,,
20,up,Safeplanet,คำตอบ,75,5,35,,,,
21,up,YUNGBLUD,cotton candy,33,8,2,,,,
22,-,Billie Eilish & Khalid,lovely,-,14,6,62,2020-02-02,62,2020-02-02
23,up,BENEE,Supalonely (feat. Gus Dapperton),25,1,33,85,2020-04-19,63,2020-05-24
24,down,Hipimellony,0 8 2 4,3,3,17,,,,
25,up,Billie Eilish,bad guy,47,3,46,5,2019-10-06,5,2019-10-06
26,up,AJR,Bang!,34,7,21,,,,
27,down,Mac DeMarco,A Heart Like Hers,11,3,33,,,,
28,-,Lewis Capaldi,Bruises,-,2,41,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,41,1,42,,,,
30,up,Lewis Capaldi,Someone You Loved,38,1,45,4,2019-10-06,4,2019-10-06
31,up,keshi,always,44,12,10,,,,
32,-,PETITE,AI,-,15,11,,,,
33,down,Cheko,Street Lights,30,3,10,,,,
34,up,พราว,เธอคือความฝัน,73,4,28,,,,
35,up,The TOYS,04:00,39,1,51,,,,
36,-,beabadoobee,Emo Song,-,36,1,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,27,,,,
38,down,Phum Viphurit,Lover Boy,23,5,48,,,,
39,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,35,,,,
40,up,Penguin Villa,ความลับในฝูงปลา,48,4,36,,,,
41,up,Lorde,Team,59,2,17,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,37,,,,
43,down,A Permanent Shadow,Darkness,28,4,28,,,,
44,up,Pae Arak,ชู้ทางกาย,60,18,29,,,,
45,-,beabadoobee,Care,-,45,1,,,,
46,-,Gene Kasidit,คนรู้จัก,-,4,15,,,,
47,-,beabadoobee,Worth It,-,47,1,,,,
48,-,beabadoobee,Together,-,48,1,,,,
49,-,beabadoobee,Sorry,-,49,1,,,,
50,-,Billie Eilish,bury a friend,-,5,9,,,,
51,down,Tattoo Colour,ร้อนของ,37,1,25,,,,
52,down,Image,ใจเย็น,29,2,50,,,,
53,-,Portugal. The Man,Feel It Still,-,4,28,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,4,14,,,,
55,-,538,Mt. Wise,-,26,36,,,,
56,down,FINNEAS,What They'll Say About Us,46,25,7,,,,
57,-,Max Jenmana,ไวน์ (Wine),-,3,30,,,,
58,up,The TOYS,TOY,70,8,34,,,,
59,-,keshi,more,-,59,1,,,,
60,down,Daniel Powter,Bad Day,55,6,49,,,,
61,up,454,dead But Not,66,28,30,,,,
62,-,Lukas Graham,7 Years,-,4,32,,,,
63,-,Moderndog,Remind,-,2,21,,,,
64,down,VOOID,硫磺,52,38,4,,,,
65,down,Jelly Rocket,เก็บไว้,54,2,43,,,,
66,-,Safeplanet,กอดความเจ็บช้ำ,-,5,31,,,,
