Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,5,1,70,,,,
2,up,Patrickananda,เป็นไปไม่ได้,2,1,13,,,,
3,down,PURPEECH,รักรออยู่ไม่ไกล,1,1,9,,,,
4,down,Patrickananda,Lavender,3,1,105,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",26,2,191,,,,
6,down,MAX,IT'S YOU (feat. keshi),4,1,54,,,,
7,up,Patrickananda,คนไกล,47,1,166,,,,
8,up,Television off,ขอแค่ครั้งนี้,22,8,5,,,,
9,-,Postbox,พักร้อน,-,2,130,,,,
10,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),11,1,31,,,,
11,up,Mirrr,เจ้าของที่ (My Favorite),81,1,84,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,61,1,174,,,,
13,up,iloveyoucherrymuch,Colourist,95,6,39,,,,
14,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,66,,,,
15,up,Andy Clark & Matthew Cang,Resolute,20,3,13,,,,
16,down,FREEHAND,May she be kind,8,7,7,,,,
17,-,neptember,Our Song,-,17,4,,,,
18,up,Lipta,Made In Heaven (feat. guncharlie),21,2,12,,,,
19,-,Today Kid,What Just Happened,-,19,1,,,,
20,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,9,1,119,,,,
21,up,YourMOOD,ลาก่อน,33,2,83,,,,
22,up,Foster the People,Pumped Up Kicks,59,1,155,,,,
23,down,Dept,17,19,1,56,,,,
24,up,Patrickananda,WU (feat. Karn The Parkinson),32,5,5,,,,
25,-,Patrickananda,Oasis,-,6,54,,,,
26,-,CORNBOI,หน้าร้อน (Summer),-,3,85,,,,
27,up,Ten Nararak,ไม่เคยหมดหวัง,65,4,55,,,,
28,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),14,10,16,,,,
29,-,Polycat,มานี่มา,-,1,88,,,,
30,up,Dept,ถ้ารู้ว่าจะหายไป,97,4,20,,,,
31,down,Zweed n' Roll,สองแปด,16,16,6,,,,
32,-,พราว,เธอคือความฝัน,-,4,91,,,,
33,down,Noah Kahan,Stick Season,23,4,2,,,,
34,up,d4vd,Here With Me,49,5,49,,,,
35,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,27,,,,
36,up,หนวด จิรภัทร,หนวด จิรภัทร,39,9,25,,,,
37,-,LANDOKMAI,B-D-BUB-BA,-,12,37,,,,
38,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,16,,,,
39,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,55,,,,
40,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),55,1,36,,,,
41,-,Mitski,My Love Mine All Mine,-,10,1,,,,
42,-,Dept,ฤดู (Cycle Of Love),-,8,76,,,,
43,-,Dept,รบกวน,-,3,12,,,,
44,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,168,,,,
45,-,Lil Nas X,Panini,-,11,37,12,2019-10-06,12,2019-10-06
46,down,QLER,Fool Moon,17,2,86,,,,
47,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),45,17,11,,,,
48,-,Sherry,ยอมแล้ว,-,30,7,,,,
49,-,Morvasu,Grey Day,-,2,74,,,,
50,down,TONHON,TikTok Girl,30,11,6,,,,
51,-,HENS,What if,-,31,8,,,,
52,-,Blondie,Call Me (Rerecorded 2014 Version),-,52,2,,,,
53,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),70,3,52,,,,
54,up,Daniel Ryn,Let Me Love U,93,31,18,,,,
55,down,Daniel Ryn,The Forgotten Honeymoon,34,21,4,,,,
56,up,Lana Del Rey,Video Games (Remastered),75,38,15,,,,
57,-,Image,ใจเย็น,-,2,147,,,,
58,down,CURS,เก็บไว้ก่อนเธอไป (Remind),25,7,33,,,,
59,up,Phum Viphurit,Lover Boy,87,5,174,,,,
60,down,THB,JUST ONE KISS (feat. Txrbo),27,4,38,,,,
61,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,41,,,,
62,-,LANI HALL,I Don't Want You to Go,-,19,2,,,,
63,-,Halsey,Without Me,-,4,114,33,2019-10-06,29,2019-10-27
64,-,QLER,ALICE,-,14,11,,,,
65,-,Blackbeans,Hold,-,38,10,,,,
66,-,Polycat,คอนเสิร์ต,-,3,54,,,,
67,up,Lyrebirds,Anglers Rest,67,31,20,,,,
68,-,Saranromband,ลบ,-,4,34,,,,
69,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,11,,,,
70,down,Polycat,อีกนิดเดียว,10,1,44,,,,
71,up,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,86,30,5,,,,
72,-,Corncan,ลืม,-,5,73,,,,
73,-,Fall Out Boy,Centuries,-,32,11,,,,
74,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,19,,,,
75,-,Imagine Dragons,Whatever It Takes,-,42,6,,,,
76,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,5,34,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,7,16,90,2020-07-26,9,2020-08-02
78,up,X Deaddy X,Feeling Ok,82,62,6,,,,
79,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,77,,,,
80,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,25,,,,
81,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,30,,,,
82,-,BayBay,สนุกมากมั้ย (What For),-,14,36,,,,
83,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),12,2,45,,,,
84,-,Polycat,มัธยม,-,2,50,,,,
85,down,Noah Kahan,Dial Drunk,71,13,9,,,,
86,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,47,,,,
87,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,36,,,,
88,-,CURS,คำที่เคยบอก (Try),-,12,19,,,,
89,-,Summer Stop,อยากฟัง,-,89,2,,,,
90,-,Lewis Capaldi,Someone You Loved,-,1,127,4,2019-10-06,4,2019-10-06
91,-,Halsey,You should be sad,-,2,38,74,2020-01-12,20,2020-02-16
92,-,LANY,If You See Her,-,92,2,,,,
