Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Jenmana,Crybaby,-,1,1,,,,
2,down,Imagine Dragons,Birds,1,1,1,85,2019-10-13,85,2019-10-13
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,1,71,2019-10-06,65,2019-10-27
4,up,The TOYS,04:00,4,1,1,,,,
5,up,Halsey,Graveyard,5,1,1,68,2019-10-06,35,2019-12-22
6,down,JP Cooper & Astrid S,Sing It With Me,3,1,1,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,1,4,2019-10-06,4,2019-10-06
8,up,Polycat,มานี่มา,8,1,1,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,2,1,,,,
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,1,,,,
11,up,Lmca,The Dream Machine (Old Version),13,2,1,,,,
12,up,SHAED,Trampoline,12,11,1,55,2019-10-06,51,2019-11-10
13,down,Lewis Capaldi,Bruises,11,2,1,,,,
14,up,Lil Nas X,Panini,18,11,1,12,2019-10-06,12,2019-10-06
15,up,HONNE,Day 1 ◑,25,3,1,,,,
16,down,Billie Eilish,bad guy,14,3,1,5,2019-10-06,5,2019-10-06
17,up,Somkiat,ดาวกะพริบ,19,3,1,,,,
18,up,Billie Eilish,all the good girls go to hell,21,18,1,96,2019-12-22,96,2019-12-22
19,up,Image,ใจเย็น,30,2,1,,,,
20,down,Halsey,Without Me,17,4,1,33,2019-10-06,29,2019-10-27
21,down,Daniel Powter,Bad Day,15,6,1,,,,
22,up,LANY,Thru These Tears,22,7,1,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,13,1,,,,
24,up,The TOYS,TOY,28,8,1,,,,
25,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),57,3,1,,,,
26,down,พราว,เธอคือความฝัน,10,4,1,,,,
27,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,1,,,,
28,down,Phum Viphurit,Lover Boy,20,5,1,,,,
29,-,Green Day,Father of All...,-,29,1,,,,
30,down,Max Jenmana,ไวน์ (Wine),24,3,1,,,,
31,-,อพาร์ตเมนต์คุณป้า,Somros Lae Para,-,31,1,,,,
32,-,a.P.A.t.T.,You Had Me At Hello,-,25,1,,,,
33,up,Daniel Padilla & Moira Dela Torre,Mabagal,56,20,1,,,,
34,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,1,,,,
35,up,Lorde,Royals,49,3,1,,,,
36,-,Penguin Villa,ความลับในฝูงปลา,-,4,1,,,,
37,up,Safeplanet,กอดความเจ็บช้ำ,44,5,1,,,,
38,up,Coldplay,Everglow (Single Version) [Radio Edit],51,22,1,,,,
39,down,Pae Arak,ชู้ทางกาย,31,18,1,,,,
40,-,Foster the People,Pumped Up Kicks,-,1,1,,,,
41,-,Papaya Paranoia,A・X・I・A,-,41,1,,,,
42,down,Moderndog,Remind,41,2,1,,,,
43,up,Postbox,Friday Girl,46,43,1,,,,
44,up,Halsey,Bad At Love,54,8,1,,,,
45,down,Sunny Parade,สงสัย,23,23,1,,,,
46,-,SLUR,ไม่ใส่ใจ,-,46,1,,,,
47,up,Gene Kasidit,คนรู้จัก,50,4,1,,,,
48,down,Imagine Dragons,Bad Liar,26,8,1,,,,
49,up,Jelly Rocket,เก็บไว้,53,2,1,,,,
50,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),47,1,1,,,,
