Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,26,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,5,2,14,,,,
3,up,PUN,Kryptonite,15,1,100,,,,
4,up,Patrickananda,เป็นไปไม่ได้,9,1,40,,,,
5,up,Patrickananda,คนไกล,6,1,196,,,,
6,up,Glass Animals,Creatures in Heaven,22,6,8,,,,
7,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,26,,,,
8,up,SHERRY,หากเธอมีน้ำตา,16,4,14,,,,
9,up,LANDOKMAI,ยอม (White Flag),19,2,18,,,,
10,down,Lewis Capaldi,Strangers,8,4,22,,,,
11,up,d4vd,Feel It (From The Original Series “Invincible”),24,11,7,,,,
12,up,Billie Eilish,LUNCH,13,10,3,,,,
13,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),12,3,8,,,,
14,up,Celebrity,Triumphant,20,7,16,,,,
15,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,149,,,,
16,up,Michael Marcagi,Scared To Start,27,16,9,,,,
17,up,EXTERIOR,1 มิถุนายน,66,8,10,,,,
18,up,Djo,End of Beginning,21,12,9,,,,
19,down,Patrickananda,Lavender,18,1,135,,,,
20,up,Zweed n' Roll,สองแปด,68,16,19,,,,
21,-,Noah Kahan,Northern Attitude,-,21,2,,,,
22,down,Morvasu,Melbourne (feat. TangBadVoice),14,1,198,,,,
23,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),33,17,28,,,,
24,down,Imagine Dragons,Eyes Closed,17,3,9,,,,
25,up,Noah Kahan,Stick Season,30,4,32,,,,
26,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,71,,,,
27,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,49,,,,
28,-,twenty one pilots,The Craving (single version),-,22,1,,,,
29,-,loserpop,Woo!,-,26,23,,,,
30,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),32,1,59,,,,
31,-,Taunus,Luek,-,6,16,,,,
32,down,Dept,17,4,1,86,,,,
33,down,FREEHAND,May she be kind,26,7,34,,,,
34,-,Polycat,อีกนิดเดียว,-,1,60,,,,
35,-,Scrubb,ใกล้,-,5,74,,,,
36,down,Mirrr,เจ้าของที่ (My Favorite),7,1,113,,,,
37,down,Ten Nararak,ไม่เคยหมดหวัง,11,4,82,,,,
38,up,Neil Young,Harvest Moon,52,10,22,,,,
39,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",31,2,217,,,,
40,down,BENT,จีบใหม่,2,2,3,,,,
41,-,Dept,อยากเจอจะทนไม่ไหว,-,8,17,,,,
42,up,Gabe Watkins,moon & stars,50,32,5,,,,
43,-,Uncle Ben,With love,-,12,18,,,,
44,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,25,1,202,,,,
45,down,Good Neighbours,Home,40,35,4,,,,
46,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,46,,,,
47,up,CURS,เก็บไว้ก่อนเธอไป (Remind),89,7,42,,,,
48,-,Tattoo Colour,อย่าอยู่เลย,-,1,68,,,,
49,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),23,15,11,,,,
50,down,ZAYN,Stardust,28,28,2,,,,
51,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,45,,,,
52,-,YEW,หมวกเมฆสีรุ้ง,-,5,41,,,,
53,up,Mirrr,Ninja,94,19,100,,,,
54,-,mute.,slight,-,20,8,,,,
55,-,PURPEECH,หากจะเพียงขอ (Sincare),-,55,1,,,,
56,down,Foster the People,Pumped Up Kicks,46,1,184,,,,
57,-,Max Jenmana,ไวน์ (Wine),-,3,106,,,,
58,-,Thirty Seconds to Mars,City of Angels,-,58,4,,,,
59,up,Barbies,เธอเท่านั้น (Alternate Version),81,9,11,,,,
60,-,LANDOKMAI,ยอม (Acoustic Version),-,19,8,,,,
61,up,Dept,ประกาศให้โลกรู้,99,1,45,,,,
62,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,22,,,,
63,-,Halsey,Now Or Never,-,20,9,,,,
64,-,mints,เก็บมันเอาไว้ (Kept.),-,4,54,,,,
65,-,Phum Viphurit,Lover Boy,-,5,189,,,,
66,down,YourMOOD,ลาก่อน,48,2,112,,,,
67,-,wadfah,she's in a cage,-,11,23,,,,
68,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,27,,,,
69,down,Bright,Long Run,59,33,5,,,,
70,-,The Richman Toy,ผู้ร้าย (Bad You),-,13,11,,,,
71,-,Corncan,ลืม,-,5,85,,,,
72,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,195,,,,
73,-,Peter Beckmann,Take Control,-,73,2,,,,
74,-,Image,ใจเย็น,-,2,161,,,,
75,-,Band Minha,오 뷰티풀 걸,-,73,2,,,,
76,-,Safeplanet,โลกใบใหม่,-,5,44,,,,
77,-,LANDOKMAI,Please Be True,-,28,5,,,,
78,-,Barbies,ในความทรงจำ,-,27,30,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,38,29,,,,
80,up,CORNBOI,หน้าร้อน (Summer),98,3,98,,,,
81,down,N.Y.T.E,อาการ,69,69,12,,,,
82,-,Kodaline,Love Will Set You Free,-,39,12,,,,
83,-,wadfah,salad days,-,45,6,,,,
84,-,Polycat,ข่าวดี,-,8,62,,,,
85,-,1.8,ไม่เคยชิน,-,23,14,,,,
86,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),70,1,56,,,,
87,-,mints,ยังไงดี / Should I,-,1,49,,,,
88,up,The Ghost Cat,Way Too Long,100,26,18,,,,
89,-,เรนิษรา,Chronically Unhappy,-,1,59,,,,
90,down,Dept,รบกวน,57,3,30,,,,
91,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,51,,,,
92,-,Adriel Fair,Roaming the Island,-,2,25,,,,
93,down,LANI HALL,I Don't Want You to Go,63,19,10,,,,
94,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,36,,,,
95,-,AYLA's,Vasopressin,-,34,10,,,,
96,-,LANY,Thru These Tears,-,7,98,,,,
97,-,HENS,มนุษย์อวกาศ (Lost),-,3,54,,,,
98,down,HONNE,Day 1 ◑,67,3,156,,,,
99,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,69,,,,
100,-,Thanwa Supawat,เรา สองสาม คน,-,29,11,,,,
